﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"a. Bank of Canada"

"DESCRIPTION"
"Board of Governors of the Federal Reserve System, European Central Bank, Bank of England and Bank of Canada"
"2016-09-28","0.352","3.862"
"2016-10-05","0.355","3.863"
"2016-10-12","0.352","3.893"
"2016-10-19","0.352","3.924"
"2016-10-26","0.352","3.950"
"2016-11-02","0.352","3.870"
"2016-11-09","0.352","3.900"
"2016-11-16","0.352","3.929"
"2016-11-23","0.352","3.956"
"2016-11-30","0.352","3.973"
"2016-12-07","0.348","3.977"
"2016-12-14","0.349","3.979"
"2016-12-21","0.415","3.980"
"2016-12-28","0.416","4.011"
"2017-01-04","0.409","3.943"
"2017-01-11","0.344","3.944"
"2017-01-18","0.345","3.974"
"2017-01-25","0.345","4.003"
"2017-02-01","0.345","3.855"
"2017-02-08","0.347","3.886"
"2017-02-15","0.345","3.887"
"2017-02-22","0.346","3.913"
"2017-03-01","0.345","3.839"
"2017-03-08","0.345","3.860"
"2017-03-15","0.345","3.884"
"2017-03-22","0.345","3.886"
"2017-03-29","0.346","3.887"
"2017-04-05","0.345","3.915"
"2017-04-12","0.346","3.943"
"2017-04-19","0.346","3.945"
"2017-04-26","0.346","3.973"
"2017-05-03","0.346","3.891"
"2017-05-10","0.346","3.914"
"2017-05-17","0.346","3.943"
"2017-05-24","0.346","3.954"
"2017-05-31","0.346","3.982"
"2017-06-07","0.342","3.909"
"2017-06-14","0.344","3.937"
"2017-06-21","0.344","3.961"
"2017-06-28","0.344","3.982"
"2017-07-05","0.344","4.010"
"2017-07-12","0.348","4.038"
"2017-07-19","0.345","4.061"
"2017-07-26","0.370","4.090"
"2017-08-02","0.370","3.920"
"2017-08-09","0.370","3.921"
"2017-08-16","0.370","3.950"
"2017-08-23","0.346","3.960"
"2017-08-30","0.346","3.988"
"2017-09-06","0.346","3.907"
"2017-09-13","0.346","3.931"
"2017-09-20","0.346","3.932"
"2017-09-27","0.346","3.961"
"2017-10-04","0.346","3.962"
"2017-10-11","0.346","3.990"
"2017-10-18","0.346","4.019"
"2017-10-25","0.346","4.042"
"2017-11-01","0.366","3.938"
"2017-11-08","0.366","3.964"
"2017-11-15","0.382","3.992"
"2017-11-22","0.380","4.013"
"2017-11-29","0.385","4.040"
"2017-12-06","0.384","4.015"
"2017-12-13","0.382","4.017"
"2017-12-20","0.461","4.043"
"2017-12-27","0.468","4.052"
"2018-01-03","0.443","3.835"
"2018-01-10","0.368","3.836"
"2018-01-17","0.368","3.860"
"2018-01-24","0.411","3.883"
"2018-01-31","0.411","3.902"
"2018-02-07","0.411","3.748"
"2018-02-14","0.411","3.771"
"2018-02-21","0.388","3.795"
"2018-02-28","0.388","3.814"
"2018-03-07","0.413","3.731"
"2018-03-14","0.411","3.732"
"2018-03-21","0.392","3.748"
"2018-03-28","0.393","3.749"
"2018-04-04","0.369","3.769"
"2018-04-11","0.369","3.788"
"2018-04-18","0.388","3.803"
"2018-04-25","0.388","3.822"
"2018-05-02","0.400","3.731"
"2018-05-09","0.388","3.732"
"2018-05-16","0.369","3.752"
"2018-05-23","0.369","3.771"
"2018-05-30","0.388","3.778"
"2018-06-06","0.383","3.689"
"2018-06-13","0.385","3.709"
"2018-06-20","0.387","3.710"
"2018-06-27","0.368","3.725"
"2018-07-04","0.368","3.745"
"2018-07-11","0.369","3.764"
"2018-07-18","0.371","3.766"
"2018-07-25","0.415","3.785"
"2018-08-01","0.486","3.694"
"2018-08-08","0.416","3.695"
"2018-08-15","0.416","3.715"
"2018-08-22","0.385","3.722"
"2018-08-29","0.384","3.741"
"2018-09-05","0.402","3.657"
"2018-09-12","0.402","3.659"
"2018-09-19","0.411","3.660"
"2018-09-26","0.411","3.680"
"2018-10-03","0.402","3.693"
"2018-10-10","0.402","3.712"
"2018-10-17","0.395","3.732"
"2018-10-24","0.381","3.751"
"2018-10-31","0.379","3.753"
"2018-11-07","0.379","3.648"
"2018-11-14","0.383","3.667"
"2018-11-21","0.379","3.687"
"2018-11-28","0.383","3.707"
"2018-12-05","0.378","3.684"
"2018-12-12","0.403","3.686"
"2018-12-19","0.502","3.706"
"2018-12-26","0.569","3.719"
"2019-01-02","0.545","3.562"
"2019-01-09","0.486","3.563"
"2019-01-16","0.388","3.582"
"2019-01-23","0.420","3.602"
"2019-01-30","0.420","3.621"
"2019-02-06","0.420","3.515"
"2019-02-13","0.420","3.534"
"2019-02-20","0.434","3.553"
"2019-02-27","0.434","3.555"
"2019-03-06","0.434","3.475"
"2019-03-13","0.434","3.476"
"2019-03-20","0.447","3.478"
"2019-03-27","0.447","3.497"
"2019-04-03","0.447","3.509"
"2019-04-10","0.447","3.534"
"2019-04-17","0.447","3.553"
"2019-04-24","0.447","3.574"
"2019-05-01","0.453","3.482"
"2019-05-08","0.448","3.501"
"2019-05-15","0.448","3.525"
"2019-05-22","0.448","3.541"
"2019-05-29","0.461","3.542"
"2019-06-05","0.456","3.465"
"2019-06-12","0.456","3.483"
"2019-06-19","0.456","3.499"
"2019-06-26","0.457","3.500"
"2019-07-03","0.457","3.519"
"2019-07-10","0.460","3.544"
"2019-07-17","0.460","3.545"
"2019-07-24","0.447","3.564"
"2019-07-31","0.447","3.583"
"2019-08-07","0.448","3.497"
"2019-08-14","0.448","3.516"
"2019-08-21","0.457","3.527"
"2019-08-28","0.457","3.554"
"2019-09-04","0.488","3.429"
"2019-09-11","0.488","3.431"
"2019-09-18","0.506","3.432"
"2019-09-25","0.506","3.451"
"2019-10-02","0.519","3.466"
"2019-10-09","0.519","3.486"
"2019-10-16","0.523","3.512"
"2019-10-23","0.523","3.531"
"2019-10-30","0.546","3.546"
"2019-11-06","0.546","3.465"
"2019-11-13","0.559","3.490"
"2019-11-20","0.559","3.515"
"2019-11-27","0.573","3.533"
"2019-12-04","0.567","3.512"
"2019-12-11","0.575","3.513"
"2019-12-18","0.682","3.515"
"2019-12-25","0.694","3.534"
"2020-01-01","0.671","3.416"
"2020-01-08","0.670","3.417"
"2020-01-15","0.566","3.436"
"2020-01-22","0.580","3.456"
"2020-01-29","0.580","3.474"
"2020-02-05","0.566","3.410"
"2020-02-12","0.566","3.425"
"2020-02-19","0.627","3.444"
"2020-02-26","0.628","3.469"
"2020-03-04","0.669","3.305"
"2020-03-11","0.669","3.307"
"2020-03-18","0.810","3.325"
"2020-03-25","1.447","3.326"
"2020-04-01","3.184","3.356"
"2020-04-08","5.173","3.600"
"2020-04-15","6.605","3.900"
"2020-04-22","7.471","4.222"
"2020-04-29","8.098","4.561"
"2020-05-06","8.220","4.825"
"2020-05-13","8.422","5.153"
"2020-05-20","8.717","5.424"
"2020-05-27","8.866","5.735"
"2020-06-03","9.085","5.946"
"2020-06-10","9.156","6.277"
"2020-06-17","9.154","6.578"
"2020-06-24","9.072","6.917"
"2020-07-01","8.895","7.204"
"2020-07-08","8.465","7.485"
"2020-07-15","8.466","7.846"
"2020-07-22","8.089","8.149"
"2020-07-29","8.048","8.469"
"2020-08-05","8.048","8.537"
"2020-08-12","8.050","8.786"
"2020-08-19","8.050","9.072"
"2020-08-26","8.053","9.365"
"2020-09-02","8.057","9.335"
"2020-09-09","7.890","9.529"
"2020-09-16","7.875","9.810"
"2020-09-23","7.705","10.044"
"2020-09-30","7.352","10.339"
"2020-10-07","7.006","10.616"
"2020-10-14","6.834","10.897"
"2020-10-21","6.718","11.180"
"2020-10-28","6.712","11.582"
"2020-11-04","6.704","11.670"
"2020-11-11","6.705","11.755"
"2020-11-18","6.705","12.124"
"2020-11-25","6.720","12.283"
"2020-12-02","6.709","12.479"
"2020-12-09","6.710","12.650"
"2020-12-16","6.709","12.843"
"2020-12-23","6.715","13.096"
"2020-12-30","6.713","13.264"
"2021-01-06","7.029","13.861"
"2021-01-13","7.030","14.074"
"2021-01-20","7.036","14.410"
"2021-01-27","6.949","14.648"
"2021-02-03","6.945","14.572"
"2021-02-10","6.946","14.747"
"2021-02-17","6.945","14.900"
"2021-02-24","6.940","15.032"
"2021-03-03","6.935","14.969"
"2021-03-10","6.788","15.310"
"2021-03-17","6.412","15.467"
"2021-03-24","6.047","15.765"
"2021-03-31","5.145","15.955"
"2021-04-07","3.879","16.111"
"2021-04-14","2.557","16.328"
"2021-04-21","1.839","16.559"
"2021-04-28","1.592","16.729"
"2021-05-05","1.524","16.680"
"2021-05-12","1.547","16.827"
"2021-05-19","1.513","16.994"
"2021-05-26","1.512","17.233"
"2021-06-02","1.477","17.138"
"2021-06-09","1.477","17.372"
"2021-06-16","1.477","17.504"
"2021-06-23","1.477","17.678"
"2021-06-30","1.476","17.904"
"2021-07-07","1.476","18.078"
"2021-07-14","1.476","18.256"
"2021-07-21","1.475","18.434"
"2021-07-28","1.475","18.629"
"2021-08-04","1.475","18.462"
"2021-08-11","1.408","18.568"
"2021-08-18","1.408","18.734"
"2021-08-25","1.408","18.814"
"2021-09-01","1.407","18.723"
"2021-09-08","1.341","18.817"
"2021-09-15","1.341","18.922"
"2021-09-22","1.341","19.059"
"2021-09-29","1.340","19.047"
"2021-10-06","1.340","19.148"
"2021-10-13","1.340","19.182"
"2021-10-20","1.339","19.300"
"2021-10-27","1.337","19.487"
"2021-11-03","1.091","19.239"
"2021-11-10","1.062","19.273"
"2021-11-17","1.062","19.307"
"2021-11-24","1.062","19.341"
"2021-12-01","1.061","19.467"
"2021-12-08","1.061","19.483"
"2021-12-15","1.061","19.611"
"2021-12-22","1.061","19.681"
"2021-12-29","1.060","19.666"
"2022-01-05","0.933","17.254"
"2022-01-12","0.933","17.227"
"2022-01-19","0.933","17.193"
"2022-01-26","0.933","17.286"
"2022-02-02","0.933","17.032"
"2022-02-09","0.755","17.035"
"2022-02-16","0.755","16.985"
"2022-02-23","0.754","17.044"
"2022-03-02","0.754","16.894"
"2022-03-09","0.635","16.854"
"2022-03-16","0.620","16.727"
"2022-03-23","0.620","16.729"
"2022-03-30","0.620","16.685"
"2022-04-06","0.620","16.683"
"2022-04-13","0.593","16.682"
"2022-04-20","0.357","16.617"
"2022-04-27","0.358","16.667"
"2022-05-04","0.358","16.121"
"2022-05-11","0.338","16.076"
"2022-05-18","0.218","16.091"
"2022-05-25","0.218","16.194"
"2022-06-01","0.023","15.847"
"2022-06-08","0.023","15.752"
"2022-06-15","0.021","15.665"
"2022-06-22","0.021","15.694"
"2022-06-29","0.021","15.767"
"2022-07-06","0.021","15.817"
"2022-07-13","0.021","15.824"
"2022-07-20","0.021","15.831"
"2022-07-27","0.021","15.974"
"2022-08-03","0.021","15.322"
"2022-08-10","0.021","15.335"
"2022-08-17","0.019","15.260"
"2022-08-24","0.017","15.174"
"2022-08-31","0.017","15.173"
"2022-09-07","0.017","14.860"
"2022-09-14","0.017","14.851"
"2022-09-21","0.017","14.913"
"2022-09-28","0.017","14.909"
"2022-10-05","0.017","14.814"
"2022-10-12","0.017","14.746"
"2022-10-19","0.017","14.687"
"2022-10-26","0.017","14.794"
"2022-11-02","0.017","14.101"
"2022-11-09","0.013","14.053"
"2022-11-16","0.013","14.214"
"2022-11-23","0.013","14.265"
"2022-11-30","0.013","14.279"
"2022-12-07","0.013","14.311"
"2022-12-14","0.006","14.289"
"2022-12-21","0.005","14.221"
"2022-12-28","0.005","14.107"
