﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Liquidity in the corporate bond market has improved"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"4-week moving average, weekly data"
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"2017-07-14","58.150912","26.644726"
"2017-07-21","56.384919","25.615175"
"2017-07-28","43.381834","20.875646"
"2017-08-04","48.915643","20.792683"
"2017-08-11","46.413924","18.423391"
"2017-08-18","46.133218","19.231430"
"2017-08-25","44.301775","19.023127"
"2017-09-01","41.336589","18.400259"
"2017-09-08","41.419650","20.302854"
"2017-09-15","42.416035","20.844960"
"2017-09-22","42.849307","20.830674"
"2017-09-29","39.478813","20.076496"
"2017-10-06","34.919173","18.041462"
"2017-10-13","34.722557","18.712305"
"2017-10-20","32.713462","18.480287"
"2017-10-27","30.652130","18.247600"
"2017-11-03","31.448924","18.927785"
"2017-11-10","29.838402","17.734706"
"2017-11-17","30.804640","17.059831"
"2017-11-24","29.766991","16.292396"
"2017-12-01","31.201248","16.385621"
"2017-12-08","35.836809","16.730854"
"2017-12-15","34.941465","16.575339"
"2017-12-22","47.279220","20.227571"
"2017-12-29","49.754391","20.284684"
"2018-01-05","49.196848","20.433809"
"2018-01-12","49.445268","20.267857"
"2018-01-19","36.151551","16.570769"
"2018-01-26","32.259447","15.526035"
"2018-02-02","32.368952","15.874936"
"2018-02-09","35.393606","17.934341"
"2018-02-16","37.016691","18.269042"
"2018-02-23","36.635068","18.085100"
"2018-03-02","38.426040","18.357559"
"2018-03-09","38.818001","17.837492"
"2018-03-16","47.341579","19.640491"
"2018-03-23","54.853261","22.738461"
"2018-03-29","54.202827","22.736624"
"2018-04-06","54.143508","23.204598"
"2018-04-13","49.292634","22.876292"
"2018-04-20","45.367833","21.138009"
"2018-04-27","42.498141","20.749157"
"2018-05-04","42.125241","19.653985"
"2018-05-11","38.018974","17.857246"
"2018-05-18","37.029413","17.779815"
"2018-05-25","36.556893","17.131886"
"2018-06-01","36.440693","17.483934"
"2018-06-08","38.021715","18.570424"
"2018-06-15","40.084086","19.943512"
"2018-06-22","37.663932","19.435331"
"2018-06-29","41.967736","21.023367"
"2018-07-06","41.190220","20.024977"
"2018-07-13","35.041103","17.197057"
"2018-07-20","34.031557","17.589592"
"2018-07-27","30.088643","15.752923"
"2018-08-03","31.268331","16.480556"
"2018-08-10","34.156289","17.213588"
"2018-08-17","37.324218","16.925164"
"2018-08-24","31.915831","15.046175"
"2018-08-31","31.835316","14.208450"
