﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Structural decline in self-employment has been driven by marginal self-employed workers"

"DESCRIPTION"
"Self-employed workers, as a percentage of employed workers"
""
"Marginal self-employed refers to unincorporated, self-employed workers."
""
"Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238270"

"SERIES"
"id","label","description"
"SAN_ENSE20240417_C2_S1","Self-employed",""
"2002-10-31","15.16","5.36","9.81"
"2002-11-30","15.10","5.37","9.73"
"2002-12-31","15.30","5.58","9.72"
"2003-01-31","15.34","5.47","9.87"
"2003-02-28","15.31","5.53","9.78"
"2003-03-31","15.32","5.55","9.77"
"2003-04-30","15.24","5.48","9.75"
"2003-05-31","14.91","5.35","9.56"
"2003-06-30","14.89","5.27","9.62"
"2003-07-31","14.92","5.42","9.50"
"2003-08-31","15.14","5.60","9.54"
"2003-09-30","15.20","5.76","9.44"
"2003-10-31","15.38","5.92","9.46"
"2003-11-30","15.35","5.76","9.59"
"2003-12-31","15.25","5.77","9.49"
"2004-01-31","15.41","5.93","9.48"
"2004-02-29","15.29","5.78","9.51"
"2004-03-31","15.27","5.82","9.45"
"2004-04-30","15.36","5.89","9.47"
"2004-05-31","15.23","5.90","9.34"
"2004-06-30","14.91","5.78","9.14"
"2004-07-31","15.08","5.85","9.23"
"2004-08-31","15.22","5.98","9.24"
"2004-09-30","15.19","6.05","9.15"
"2004-10-31","15.27","6.07","9.20"
"2004-11-30","15.43","6.31","9.12"
"2004-12-31","15.29","6.01","9.28"
"2005-01-31","15.47","6.20","9.27"
"2005-02-28","15.57","6.25","9.33"
"2005-03-31","15.58","6.32","9.25"
"2005-04-30","15.58","6.34","9.24"
"2005-05-31","15.30","6.12","9.18"
"2005-06-30","15.18","5.93","9.25"
"2005-07-31","15.14","6.05","9.08"
"2005-08-31","15.25","6.11","9.14"
"2005-09-30","15.54","6.20","9.34"
"2005-10-31","15.63","6.16","9.47"
"2005-11-30","15.61","6.12","9.49"
"2005-12-31","15.57","6.27","9.30"
"2006-01-31","15.86","6.38","9.48"
"2006-02-28","15.76","6.14","9.62"
"2006-03-31","15.66","6.36","9.29"
"2006-04-30","15.61","6.40","9.20"
"2006-05-31","14.95","5.94","9.01"
"2006-06-30","14.67","5.91","8.76"
"2006-07-31","14.61","5.77","8.85"
"2006-08-31","14.78","5.96","8.82"
"2006-09-30","14.99","6.11","8.87"
"2006-10-31","14.83","6.07","8.76"
"2006-11-30","14.93","6.00","8.93"
"2006-12-31","15.02","6.11","8.91"
"2007-01-31","15.26","6.26","9.00"
"2007-02-28","15.28","6.16","9.13"
"2007-03-31","15.33","6.30","9.03"
"2007-04-30","15.41","6.20","9.21"
"2007-05-31","15.27","6.18","9.09"
"2007-06-30","15.12","6.09","9.03"
"2007-07-31","15.12","6.06","9.05"
"2007-08-31","15.12","6.20","8.92"
"2007-09-30","15.10","5.97","9.13"
"2007-10-31","15.11","6.10","9.01"
"2007-11-30","15.20","6.12","9.08"
"2007-12-31","15.18","6.20","8.97"
"2008-01-31","15.31","6.22","9.09"
"2008-02-29","15.25","6.23","9.02"
"2008-03-31","15.21","6.15","9.06"
"2008-04-30","15.40","6.33","9.08"
"2008-05-31","15.10","6.15","8.95"
"2008-06-30","14.93","6.22","8.72"
"2008-07-31","15.00","6.09","8.91"
"2008-08-31","15.09","6.28","8.81"
"2008-09-30","15.38","6.35","9.04"
"2008-10-31","15.22","6.38","8.84"
"2008-11-30","15.33","6.43","8.90"
"2008-12-31","15.46","6.41","9.05"
"2009-01-31","15.74","6.50","9.24"
"2009-02-28","15.79","6.57","9.22"
"2009-03-31","15.75","6.50","9.25"
"2009-04-30","15.80","6.37","9.44"
"2009-05-31","15.63","6.24","9.39"
"2009-06-30","15.64","6.40","9.25"
"2009-07-31","15.81","6.59","9.21"
"2009-08-31","15.69","6.34","9.35"
"2009-09-30","15.84","6.40","9.44"
"2009-10-31","15.91","6.38","9.53"
"2009-11-30","15.76","6.39","9.37"
"2009-12-31","15.83","6.49","9.34"
"2010-01-31","15.79","6.35","9.44"
"2010-02-28","15.67","6.42","9.25"
"2010-03-31","15.61","6.39","9.22"
"2010-04-30","15.55","6.39","9.17"
"2010-05-31","15.30","6.31","9.00"
"2010-06-30","15.21","6.20","9.02"
"2010-07-31","15.50","6.40","9.10"
"2010-08-31","15.37","6.44","8.94"
"2010-09-30","15.32","6.41","8.91"
"2010-10-31","15.18","6.27","8.91"
"2010-11-30","15.30","6.33","8.96"
"2010-12-31","15.23","6.32","8.91"
"2011-01-31","15.47","6.40","9.08"
"2011-02-28","15.34","6.44","8.90"
"2011-03-31","15.48","6.58","8.90"
"2011-04-30","15.50","6.36","9.14"
"2011-05-31","15.14","6.20","8.94"
"2011-06-30","14.89","6.10","8.80"
"2011-07-31","14.99","6.18","8.81"
"2011-08-31","15.02","6.09","8.93"
"2011-09-30","15.15","6.28","8.87"
"2011-10-31","15.18","6.51","8.67"
"2011-11-30","15.06","6.52","8.54"
"2011-12-31","15.27","6.50","8.78"
"2012-01-31","15.35","6.55","8.80"
"2012-02-29","15.23","6.46","8.77"
"2012-03-31","15.34","6.46","8.88"
"2012-04-30","15.21","6.47","8.74"
"2012-05-31","15.02","6.30","8.72"
"2012-06-30","14.90","6.28","8.62"
"2012-07-31","14.91","6.08","8.83"
"2012-08-31","14.81","6.21","8.60"
"2012-09-30","15.21","6.39","8.82"
"2012-10-31","15.16","6.39","8.77"
"2012-11-30","15.01","6.42","8.59"
"2012-12-31","14.91","6.32","8.59"
"2013-01-31","15.14","6.37","8.77"
"2013-02-28","15.11","6.46","8.65"
"2013-03-31","15.32","6.47","8.85"
"2013-04-30","15.35","6.63","8.72"
"2013-05-31","15.15","6.51","8.64"
"2013-06-30","14.96","6.26","8.71"
"2013-07-31","14.95","6.39","8.56"
"2013-08-31","15.01","6.49","8.52"
"2013-09-30","15.09","6.59","8.50"
"2013-10-31","14.94","6.48","8.45"
"2013-11-30","14.91","6.41","8.51"
"2013-12-31","14.78","6.51","8.27"
"2014-01-31","14.96","6.65","8.31"
"2014-02-28","15.02","6.49","8.53"
"2014-03-31","15.05","6.54","8.50"
"2014-04-30","15.08","6.48","8.60"
"2014-05-31","14.82","6.32","8.50"
"2014-06-30","14.74","6.28","8.46"
"2014-07-31","14.67","6.21","8.46"
"2014-08-31","14.72","6.37","8.35"
"2014-09-30","14.64","6.17","8.47"
"2014-10-31","14.75","6.26","8.49"
"2014-11-30","14.92","6.40","8.52"
"2014-12-31","14.98","6.47","8.51"
"2015-01-31","15.11","6.53","8.58"
"2015-02-28","14.98","6.56","8.42"
"2015-03-31","15.04","6.46","8.58"
"2015-04-30","15.10","6.64","8.46"
"2015-05-31","14.80","6.61","8.18"
"2015-06-30","14.59","6.48","8.11"
"2015-07-31","14.61","6.55","8.06"
"2015-08-31","14.64","6.49","8.16"
"2015-09-30","14.97","6.52","8.45"
"2015-10-31","14.89","6.48","8.41"
"2015-11-30","14.82","6.53","8.29"
"2015-12-31","14.93","6.65","8.28"
"2016-01-31","14.90","6.64","8.25"
"2016-02-29","15.01","6.66","8.35"
"2016-03-31","15.05","6.68","8.37"
"2016-04-30","15.03","6.71","8.31"
"2016-05-31","14.68","6.59","8.09"
"2016-06-30","14.77","6.49","8.28"
"2016-07-31","14.70","6.50","8.20"
"2016-08-31","14.64","6.57","8.08"
"2016-09-30","14.86","6.74","8.12"
"2016-10-31","14.83","6.65","8.18"
"2016-11-30","14.70","6.57","8.13"
"2016-12-31","14.56","6.41","8.15"
"2017-01-31","14.65","6.54","8.12"
"2017-02-28","14.70","6.63","8.07"
"2017-03-31","14.73","6.64","8.08"
"2017-04-30","14.73","6.70","8.03"
"2017-05-31","14.46","6.57","7.89"
"2017-06-30","14.53","6.81","7.72"
"2017-07-31","14.62","6.73","7.89"
"2017-08-31","14.78","6.76","8.02"
"2017-09-30","14.85","6.74","8.11"
"2017-10-31","14.87","6.78","8.09"
"2017-11-30","14.95","6.80","8.15"
"2017-12-31","14.86","6.61","8.25"
"2018-01-31","14.97","6.87","8.09"
"2018-02-28","14.94","6.83","8.11"
"2018-03-31","14.95","6.86","8.09"
"2018-04-30","15.11","7.03","8.08"
"2018-05-31","14.81","7.03","7.78"
"2018-06-30","14.79","7.03","7.76"
"2018-07-31","14.87","6.97","7.90"
"2018-08-31","14.81","6.87","7.95"
"2018-09-30","14.93","6.97","7.96"
"2018-10-31","14.93","6.98","7.94"
"2018-11-30","15.01","6.94","8.08"
"2018-12-31","15.07","6.97","8.10"
"2019-01-31","14.73","6.89","7.85"
"2019-02-28","14.73","6.73","8.00"
"2019-03-31","14.78","6.79","7.98"
"2019-04-30","14.76","6.73","8.03"
"2019-05-31","14.47","6.54","7.93"
"2019-06-30","14.48","6.77","7.71"
"2019-07-31","14.62","6.70","7.92"
"2019-08-31","14.62","6.86","7.76"
"2019-09-30","14.78","6.98","7.80"
"2019-10-31","14.70","6.77","7.93"
"2019-11-30","14.80","6.93","7.87"
"2019-12-31","14.66","6.85","7.81"
"2020-01-31","14.77","6.78","7.99"
"2020-02-29","14.55","6.68","7.87"
"2020-03-31","15.35","6.96","8.39"
"2020-04-30","17.04","7.65","9.39"
"2020-05-31","16.26","7.32","8.94"
"2020-06-30","15.28","6.70","8.58"
"2020-07-31","15.23","6.71","8.52"
"2020-08-31","14.79","6.48","8.31"
"2020-09-30","14.43","6.27","8.15"
"2020-10-31","14.41","6.34","8.07"
"2020-11-30","14.45","6.40","8.05"
"2020-12-31","14.31","6.40","7.91"
"2021-01-31","14.70","6.75","7.95"
"2021-02-28","14.24","6.60","7.64"
"2021-03-31","14.20","6.47","7.73"
"2021-04-30","14.33","6.71","7.62"
"2021-05-31","14.22","6.51","7.71"
"2021-06-30","13.78","6.17","7.61"
"2021-07-31","13.92","6.17","7.75"
"2021-08-31","13.66","6.21","7.45"
"2021-09-30","13.48","6.23","7.25"
"2021-10-31","13.45","6.23","7.22"
"2021-11-30","13.54","6.20","7.35"
"2021-12-31","13.44","6.15","7.29"
"2022-01-31","13.73","6.43","7.30"
"2022-02-28","13.58","6.26","7.32"
"2022-03-31","13.45","6.10","7.35"
"2022-04-30","13.38","6.03","7.35"
"2022-05-31","13.34","6.04","7.31"
"2022-06-30","13.21","6.18","7.03"
"2022-07-31","13.33","6.15","7.18"
"2022-08-31","13.29","6.28","7.02"
"2022-09-30","13.19","6.14","7.06"
"2022-10-31","13.19","6.31","6.88"
"2022-11-30","13.45","6.37","7.08"
"2022-12-31","13.34","6.36","6.97"
"2023-01-31","13.32","6.32","6.99"
"2023-02-28","13.22","6.40","6.81"
"2023-03-31","13.22","6.37","6.85"
"2023-04-30","13.31","6.40","6.91"
"2023-05-31","12.91","6.26","6.65"
"2023-06-30","12.77","6.16","6.60"
"2023-07-31","12.86","6.28","6.58"
"2023-08-31","13.06","6.22","6.84"
"2023-09-30","13.18","6.46","6.72"
"2023-10-31","13.13","6.42","6.71"
"2023-11-30","13.11","6.33","6.78"
"2023-12-31","12.96","6.35","6.61"
"2024-01-31","12.85","6.16","6.69"
"2024-02-29","13.05","6.49","6.56"
