﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bank bonds exhibit higher liquidity than other corporate bonds"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"4-week moving average, weekly data"
"b. The bid-ask spread proxy"
""
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C6B_BABANK","Bank","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONBANK","Non-bank financial corporations","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONFIN","Non-financial corporations","4-week moving average, bid-ask proxy (Cents)"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C6B_BABANK","WM_SAN_NOLI20180817_C6B_BANONBANK","WM_SAN_NOLI20180817_C6B_BANONFIN"
"2010-09-09","19.040114","39.359360","36.280653"
"2010-09-16","20.212576","37.946176","35.852207"
"2010-09-23","21.993900","41.161263","38.195491"
"2010-09-30","19.670109","40.273808","37.771597"
"2010-10-07","19.388529","35.410497","38.424129"
"2010-10-14","17.773442","32.209054","38.067905"
"2010-10-21","15.448365","29.854064","34.570123"
"2010-10-28","17.791749","29.314285","32.855631"
"2010-11-04","18.522797","30.377214","31.725953"
"2010-11-10","23.592571","34.486162","32.127896"
"2010-11-18","25.155426","34.910034","32.277445"
"2010-11-25","23.835736","37.898743","34.971637"
"2010-12-02","24.137294","36.463339","36.609563"
"2010-12-09","22.314166","34.425469","37.369486"
"2010-12-16","23.403845","33.787538","39.682819"
"2010-12-23","23.676729","32.105529","37.355064"
"2010-12-31","24.491749","30.521356","40.218954"
"2011-01-07","22.479741","30.444354","43.198708"
"2011-01-14","20.939569","30.189220","42.197674"
"2011-01-21","19.311963","27.360004","45.244137"
"2011-01-28","19.186329","30.406599","41.469525"
"2011-02-04","20.269337","30.472410","40.217525"
"2011-02-11","18.671809","29.563847","40.873460"
"2011-02-18","19.282558","30.983753","37.637479"
"2011-02-25","20.478960","29.020479","39.132029"
"2011-03-04","21.708519","28.483791","38.233600"
"2011-03-11","24.851047","29.440104","37.599533"
"2011-03-18","24.656846","28.471450","39.837436"
"2011-03-25","24.207424","27.131402","39.431857"
"2011-04-01","26.040668","27.447097","40.408424"
"2011-04-08","25.534199","26.750714","40.179340"
"2011-04-15","26.194715","27.094413","37.783306"
"2011-04-21","24.001490","26.745822","35.227128"
"2011-04-29","18.640552","24.815484","31.349943"
"2011-05-06","16.294872","24.710102","30.694131"
"2011-05-13","15.987072","24.185934","29.558217"
"2011-05-20","16.959915","27.358464","30.290754"
"2011-05-27","18.432066","28.407131","31.542248"
"2011-06-03","18.231814","27.534305","29.983491"
"2011-06-10","18.110943","27.877384","30.719091"
"2011-06-17","19.244262","26.977500","32.159006"
"2011-06-24","19.084401","26.956596","28.852363"
"2011-06-30","22.737516","33.260654","30.968490"
"2011-07-08","23.470591","32.715480","30.524283"
"2011-07-15","23.200236","30.603142","27.142587"
"2011-07-22","24.439924","30.109260","32.718878"
"2011-07-29","21.429797","25.633206","34.449612"
"2011-08-05","20.431877","25.210350","36.110520"
"2011-08-12","25.083248","32.958902","44.480841"
"2011-08-19","25.180218","37.025133","45.575990"
"2011-08-26","33.632541","46.193894","52.973850"
"2011-09-02","36.468755","51.959013","55.938240"
"2011-09-09","31.132384","49.194001","56.057937"
"2011-09-16","30.990535","50.119667","58.865996"
"2011-09-23","25.645384","48.168876","56.967079"
"2011-09-30","25.496905","48.056829","58.873143"
"2011-10-07","30.549045","47.973300","63.004782"
"2011-10-14","32.726160","52.026367","58.209206"
"2011-10-21","30.672318","49.153635","50.824779"
"2011-10-28","33.024795","47.480511","49.169274"
"2011-11-04","29.592752","45.740757","45.686789"
"2011-11-10","28.856757","39.492291","43.897803"
"2011-11-18","27.533543","35.612334","43.919169"
"2011-11-25","26.519995","34.435072","40.556697"
"2011-12-02","25.853995","35.632307","37.143662"
"2011-12-09","25.144356","37.018866","41.202730"
"2011-12-16","26.593295","41.121993","46.670119"
"2011-12-23","26.194708","40.694926","47.450960"
"2011-12-30","22.663302","33.367977","40.784689"
"2012-01-06","20.572123","30.515426","39.699212"
"2012-01-13","21.719770","28.955555","37.379218"
"2012-01-20","20.743469","27.655222","41.424014"
"2012-01-27","23.573084","31.428558","50.177397"
"2012-02-03","25.708976","32.508788","49.715590"
"2012-02-10","23.689802","29.170575","46.911045"
"2012-02-17","21.968110","28.859418","43.639514"
"2012-02-24","21.817025","30.115364","43.079580"
"2012-03-02","20.641545","28.281709","42.046879"
"2012-03-09","20.393342","26.670957","40.550727"
"2012-03-16","18.202449","27.077895","41.511465"
"2012-03-23","18.634696","26.933649","37.808251"
"2012-03-30","17.878256","28.005276","38.288061"
"2012-04-05","17.628341","28.071527","38.770385"
"2012-04-13","21.193994","27.092482","36.245983"
"2012-04-20","21.163833","26.929619","38.980088"
"2012-04-27","19.554956","23.513859","37.213394"
"2012-05-04","19.993300","25.869300","40.501961"
"2012-05-11","18.569212","26.307091","42.141647"
"2012-05-18","17.057754","24.018580","37.723569"
"2012-05-25","17.832669","25.117624","38.208531"
"2012-06-01","21.288945","25.385112","37.485722"
"2012-06-08","21.834557","30.065336","38.923494"
"2012-06-15","21.963462","30.114439","40.976518"
"2012-06-22","23.421537","32.276963","39.963644"
"2012-06-29","22.156266","31.300544","39.665388"
"2012-07-06","20.063981","25.388479","33.444710"
"2012-07-13","20.159610","26.505390","31.862221"
"2012-07-20","17.749551","24.276126","34.324093"
"2012-07-27","15.176712","25.519940","37.002628"
"2012-08-03","15.075691","26.295238","39.602278"
"2012-08-10","16.053208","26.909069","42.125727"
"2012-08-17","18.063142","29.588925","40.576765"
"2012-08-24","19.276399","29.240056","37.664730"
"2012-08-31","18.341557","31.458431","38.938973"
"2012-09-07","18.269912","29.653494","40.144088"
"2012-09-14","17.947557","27.399880","39.688152"
"2012-09-21","16.027779","24.203988","37.721573"
"2012-09-28","17.134688","24.201592","38.986370"
"2012-10-05","15.492335","25.341806","34.267169"
"2012-10-12","12.915605","26.427550","32.572782"
"2012-10-19","13.524384","28.357649","32.309508"
"2012-10-26","12.389925","27.042521","29.942953"
"2012-11-02","12.776852","25.742718","31.775678"
"2012-11-09","13.410641","24.755771","31.992167"
"2012-11-16","11.745976","22.082024","32.478651"
"2012-11-23","12.219118","21.186037","30.945507"
"2012-11-30","11.139938","21.424447","28.665614"
"2012-12-07","11.032927","21.505409","29.393468"
"2012-12-14","12.377660","25.656080","29.222388"
"2012-12-21","11.696340","25.383485","31.361348"
"2012-12-31","11.374896","23.364752","30.065531"
"2013-01-07","13.692313","23.097278","30.946307"
"2013-01-14","13.530581","21.062698","31.003108"
"2013-01-21","13.708397","21.643240","30.131208"
"2013-01-28","14.331453","25.562925","32.724842"
"2013-02-04","13.412729","26.820918","30.795580"
"2013-02-11","12.839518","26.888263","31.236328"
"2013-02-15","13.496477","25.611191","31.065721"
"2013-02-25","13.306287","23.959906","29.954196"
"2013-03-04","12.409862","22.044152","31.513807"
"2013-03-11","11.905174","22.540539","31.366167"
"2013-03-18","11.766535","23.229351","31.160740"
"2013-03-25","11.943492","22.972579","33.045966"
"2013-04-01","11.422832","22.431633","32.320832"
"2013-04-08","11.107251","22.450654","33.277188"
"2013-04-15","11.220999","22.041508","34.317594"
"2013-04-22","10.487681","22.971453","31.749478"
"2013-04-29","10.991200","23.195334","30.785062"
"2013-05-06","12.245650","22.230418","30.144206"
"2013-05-13","12.216985","21.430481","29.464096"
"2013-05-17","13.916096","22.312101","31.738070"
"2013-05-27","14.060902","22.271340","32.762343"
"2013-06-03","13.825138","22.540687","34.277544"
"2013-06-10","15.476267","26.299276","35.635170"
"2013-06-17","14.645615","25.745601","36.644247"
"2013-06-24","18.329507","37.220149","46.429420"
"2013-06-28","18.908792","40.550839","47.884504"
"2013-07-08","18.337253","42.083192","50.869111"
"2013-07-15","18.385586","42.183876","50.588275"
"2013-07-22","14.613332","31.025842","41.740500"
"2013-07-29","13.954004","29.561448","38.230025"
"2013-08-02","12.489325","27.404534","36.212670"
"2013-08-12","11.143723","25.064286","34.640591"
"2013-08-19","11.615578","28.405246","36.689032"
"2013-08-26","11.002861","26.451080","37.044581"
"2013-08-30","10.440244","26.589586","32.554753"
"2013-09-09","14.479304","28.169045","35.568508"
"2013-09-16","14.908117","26.099707","33.228056"
"2013-09-23","17.645782","27.764523","37.713339"
"2013-09-30","18.670383","24.817291","40.552833"
"2013-10-07","15.406700","24.324920","35.847924"
"2013-10-11","13.792678","23.546676","31.772930"
"2013-10-21","11.816842","22.622019","29.406436"
"2013-10-28","12.145900","23.409105","26.899054"
"2013-11-04","12.291931","24.377440","29.666646"
"2013-11-08","13.109883","23.221096","30.753622"
"2013-11-18","11.864683","21.435358","27.770408"
"2013-11-25","11.071329","23.323189","28.700627"
"2013-12-02","10.741512","21.201396","28.460936"
"2013-12-09","9.933798","22.534365","30.116527"
"2013-12-16","10.136789","24.478192","29.934022"
"2013-12-23","9.982777","24.127170","30.875787"
"2013-12-31","12.423565","24.568542","27.833624"
"2014-01-07","12.243615","24.595605","25.966636"
"2014-01-14","14.293058","28.233503","29.438050"
"2014-01-21","13.730488","27.590697","30.617298"
"2014-01-28","11.602664","29.332213","32.312453"
"2014-02-04","11.614338","29.068663","32.933265"
"2014-02-11","9.536933","25.776097","30.406493"
"2014-02-18","9.486617","23.349319","27.946669"
"2014-02-25","9.026876","23.093863","27.431837"
"2014-03-04","9.319994","23.985987","28.325268"
"2014-03-11","9.547907","23.156479","26.212356"
"2014-03-18","9.975560","24.998550","27.129737"
"2014-03-25","11.022066","24.184614","28.139022"
"2014-04-01","10.354061","23.174121","30.299597"
"2014-04-08","10.305089","22.244534","29.320694"
"2014-04-15","10.511881","21.014357","29.650262"
"2014-04-22","10.341043","21.162119","29.236717"
"2014-04-29","10.771652","19.980543","28.015887"
"2014-05-06","11.271350","20.493578","29.091489"
"2014-05-13","10.173385","19.040479","28.033076"
"2014-05-20","9.796432","18.033496","28.355503"
"2014-05-27","9.682716","18.127763","26.686153"
"2014-06-03","9.672956","17.334627","27.258613"
"2014-06-10","9.420126","17.453629","26.559535"
"2014-06-17","8.391924","17.473351","25.424824"
"2014-06-24","9.781717","18.229716","26.727127"
"2014-06-30","8.952696","18.156286","26.527698"
"2014-07-08","9.440136","19.279018","26.322179"
"2014-07-15","9.472526","19.172027","26.118524"
"2014-07-22","8.111030","18.742684","26.808289"
"2014-07-29","8.421517","19.079198","26.434385"
"2014-08-05","9.258619","23.408747","27.533114"
"2014-08-12","10.093414","26.185067","29.006193"
"2014-08-19","10.695699","27.211601","27.217761"
"2014-08-26","9.747242","26.834264","25.962790"
"2014-09-02","10.302546","22.615340","25.779240"
"2014-09-09","10.343865","19.158144","24.018952"
"2014-09-16","9.425728","18.154150","23.501101"
"2014-09-23","10.964058","18.916173","25.335306"
"2014-09-30","9.977485","19.647158","25.242139"
"2014-10-07","10.537950","23.041593","26.983453"
"2014-10-14","11.174036","24.470435","29.593251"
"2014-10-21","11.725255","26.778637","33.609609"
"2014-10-28","11.647979","26.435621","35.422769"
"2014-11-04","10.772964","26.501403","37.674917"
"2014-11-10","9.997314","27.311469","34.946827"
"2014-11-18","8.793159","24.421477","30.037367"
"2014-11-25","9.286155","27.194868","31.028188"
"2014-12-02","9.694572","27.050332","31.979671"
"2014-12-09","10.614041","28.036339","36.185726"
"2014-12-16","10.529901","29.522008","38.320709"
"2014-12-23","11.570294","32.017184","42.203375"
"2014-12-31","12.910056","29.877132","39.077342"
"2015-01-07","13.160551","28.027011","39.204635"
"2015-01-14","14.172585","26.085980","40.352468"
"2015-01-21","16.162598","25.363362","38.376706"
"2015-01-28","15.733708","30.652279","43.122680"
"2015-02-04","16.373153","33.080961","44.454822"
"2015-02-11","16.172745","35.773357","43.866306"
"2015-02-18","13.706816","35.117937","46.000516"
"2015-02-25","14.317072","34.317973","44.461855"
"2015-03-04","13.933583","34.817243","44.159779"
"2015-03-11","14.134273","33.415840","44.266156"
"2015-03-18","13.201320","30.632134","38.336893"
"2015-03-25","11.046673","26.187787","34.570476"
"2015-04-01","11.105577","24.691153","30.817606"
"2015-04-08","10.503412","26.870601","30.486612"
"2015-04-15","10.368362","27.247835","30.796822"
"2015-04-22","10.748157","26.913566","33.680221"
"2015-04-29","9.535042","26.215797","38.953542"
"2015-05-06","11.472174","29.991665","44.490436"
"2015-05-13","13.170338","30.260439","46.361906"
"2015-05-20","14.276986","31.134354","44.476094"
"2015-05-27","15.051520","28.697419","38.723975"
"2015-06-03","13.587321","24.341403","32.869473"
"2015-06-10","12.774809","26.581518","33.490886"
"2015-06-17","11.215809","26.925298","33.290085"
"2015-06-24","10.620204","30.279031","37.828922"
"2015-06-30","12.013349","28.813616","44.105251"
"2015-07-08","13.010535","30.053961","44.970554"
"2015-07-15","13.679604","30.378149","44.014343"
"2015-07-22","13.882236","28.356313","40.347776"
"2015-07-29","13.226226","30.043990","36.619812"
"2015-08-05","14.145316","25.038073","37.061082"
"2015-08-12","13.750941","24.404729","38.793505"
"2015-08-19","14.430813","25.237929","41.172086"
"2015-08-26","14.490780","25.440596","44.127184"
"2015-09-02","12.331737","25.989053","43.271530"
"2015-09-09","13.066360","28.116473","46.345107"
"2015-09-16","12.555458","29.219823","46.597961"
"2015-09-23","12.192696","33.455736","40.133394"
"2015-09-30","12.651475","35.738943","40.177600"
"2015-10-07","12.509253","36.977509","40.411067"
"2015-10-14","12.542833","34.603682","39.461125"
"2015-10-21","11.472420","28.134701","40.549549"
"2015-10-28","11.325616","25.950082","39.046719"
"2015-11-04","10.732200","23.542165","34.042655"
"2015-11-10","12.220827","24.706522","31.561704"
"2015-11-18","12.159970","25.647269","32.195750"
"2015-11-25","11.455854","24.944314","30.446474"
"2015-12-02","11.906979","26.026413","31.917588"
"2015-12-09","12.706276","26.658495","35.217983"
"2015-12-16","13.563883","28.620867","38.123225"
"2015-12-23","14.757113","29.273990","42.064878"
"2015-12-31","15.069385","30.221483","38.936934"
"2016-01-07","12.870722","26.717926","36.694444"
"2016-01-14","12.652333","24.652143","32.490225"
"2016-01-21","14.923191","25.263331","36.332020"
"2016-01-28","15.490523","23.821143","43.698830"
"2016-02-04","16.024778","31.328885","47.720911"
"2016-02-11","15.775568","31.737812","50.782099"
"2016-02-18","12.479375","32.255049","48.460865"
"2016-02-25","11.551292","31.625189","47.354981"
"2016-03-03","12.183998","27.463701","45.134176"
"2016-03-10","12.853580","29.878139","47.015472"
"2016-03-17","13.750163","29.478887","46.237839"
"2016-03-24","13.074172","28.684446","42.945189"
"2016-03-31","12.785024","27.799903","44.390607"
"2016-04-07","12.700466","27.471105","42.621985"
"2016-04-14","12.178009","27.692552","39.925816"
"2016-04-21","12.488958","27.143302","41.745695"
"2016-04-28","11.548987","28.252272","44.577449"
"2016-05-05","11.987015","27.175891","44.312234"
"2016-05-12","10.800755","24.953239","44.607387"
"2016-05-19","11.862038","25.275981","41.488217"
"2016-05-26","11.776855","23.971867","36.341888"
"2016-06-02","10.410426","24.028085","35.320768"
"2016-06-09","10.541391","25.140979","32.149927"
"2016-06-16","9.442690","24.378459","35.987886"
"2016-06-23","9.420769","22.366490","35.939253"
"2016-06-30","11.515590","21.091407","37.890349"
"2016-07-07","12.097473","22.383389","40.110017"
"2016-07-14","12.402820","24.191990","37.622815"
"2016-07-21","12.882694","25.490826","36.538108"
"2016-07-28","11.244597","25.081987","33.620767"
"2016-08-04","11.468628","24.397795","31.669163"
"2016-08-11","10.718021","22.524139","29.916603"
"2016-08-18","10.067271","20.841021","28.897882"
"2016-08-25","10.475548","18.553097","25.462859"
"2016-09-01","9.865221","17.012294","25.476462"
"2016-09-08","9.508587","17.555266","27.516763"
"2016-09-15","10.297320","22.134612","31.164166"
"2016-09-22","9.432703","23.616657","33.965095"
"2016-09-29","9.493875","23.789160","33.136423"
"2016-10-06","10.454913","28.837208","35.336284"
"2016-10-13","9.387256","25.593326","31.067014"
"2016-10-20","9.118416","25.005068","29.576858"
"2016-10-27","9.356289","28.033526","29.831704"
"2016-11-03","9.670283","23.093038","25.130321"
"2016-11-10","11.344376","25.383062","27.509373"
"2016-11-17","11.487061","24.879010","27.125290"
"2016-11-24","10.532462","23.441312","26.739266"
"2016-12-01","9.605751","27.192789","32.313753"
"2016-12-08","7.649813","25.179306","32.796396"
"2016-12-15","8.552203","28.340339","38.014457"
"2016-12-22","9.764858","28.839497","38.873869"
"2016-12-30","11.924830","22.087883","34.609756"
"2017-01-06","13.021052","21.287120","32.542719"
"2017-01-13","14.865566","18.763552","27.652091"
"2017-01-20","15.798077","17.726360","29.330815"
"2017-01-27","15.026143","23.031657","31.371926"
"2017-02-03","14.436237","25.084395","31.145413"
"2017-02-10","11.841849","27.187051","30.435722"
"2017-02-17","11.974553","26.102594","26.881483"
"2017-02-24","12.859714","23.284902","23.773299"
"2017-03-03","14.559266","22.098534","22.270703"
"2017-03-10","15.390597","22.399868","25.828391"
"2017-03-17","15.496318","23.512957","28.732314"
"2017-03-24","13.305846","21.856626","29.756637"
"2017-03-31","11.578395","22.530518","31.983058"
"2017-04-07","10.573447","20.938589","28.333550"
"2017-04-13","9.961547","19.082116","24.798604"
"2017-04-21","10.026526","20.981675","22.316830"
"2017-04-28","10.484755","21.724958","20.891497"
"2017-05-05","12.291850","24.997438","24.312677"
"2017-05-12","11.942765","26.701694","26.021148"
"2017-05-19","13.203095","27.808106","29.668784"
"2017-05-26","13.213787","26.440824","28.678708"
"2017-06-02","11.491936","23.961199","27.176636"
"2017-06-09","10.295075","23.015322","25.552145"
"2017-06-16","11.354558","25.587289","26.455959"
"2017-06-23","10.678825","24.860425","27.284882"
"2017-06-30","13.602758","28.977484","31.031931"
"2017-07-07","14.587361","30.503040","35.202288"
"2017-07-14","14.099592","28.550270","33.332450"
"2017-07-21","14.141284","28.129307","31.547772"
"2017-07-28","11.355304","20.676568","28.137369"
"2017-08-04","12.425905","19.219573","27.367739"
"2017-08-11","10.600931","15.719028","25.801191"
"2017-08-18","11.291961","15.242029","27.251868"
"2017-08-25","11.787655","16.024943","25.526830"
"2017-09-01","10.036161","17.836099","24.168772"
"2017-09-08","11.473177","22.034749","24.933630"
"2017-09-15","12.046625","21.807322","26.132671"
"2017-09-22","12.432252","21.864062","26.015309"
"2017-09-29","13.222231","18.992814","25.320263"
"2017-10-06","11.790458","14.574017","24.111788"
"2017-10-13","14.007274","15.827857","23.398206"
"2017-10-20","13.321526","15.908026","23.027922"
"2017-10-27","13.359648","16.992653","22.039632"
"2017-11-03","15.117944","18.092854","21.827828"
"2017-11-10","12.756792","17.598794","20.671371"
"2017-11-17","12.477317","16.841013","19.982470"
"2017-11-24","11.623802","15.290521","19.563018"
"2017-12-01","9.833293","15.266281","20.417139"
"2017-12-08","9.284247","15.662556","21.404390"
"2017-12-15","8.911012","15.652734","21.206989"
"2017-12-22","9.910015","21.456016","25.081423"
"2017-12-29","10.892288","21.091967","26.561691"
"2018-01-05","9.922010","22.185957","27.331872"
"2018-01-12","10.037698","22.467360","26.702903"
"2018-01-19","8.985891","16.697282","22.868808"
"2018-01-26","8.744300","15.798819","19.940076"
"2018-02-02","9.375636","14.819042","20.238229"
"2018-02-09","10.000398","15.571720","23.531087"
"2018-02-16","9.518626","15.949278","24.347872"
"2018-02-23","8.863243","16.061775","24.435779"
"2018-03-02","9.375972","15.892146","24.972783"
"2018-03-09","9.420299","15.414017","24.252083"
"2018-03-16","11.012423","17.660656","25.989899"
"2018-03-23","11.884066","20.650285","29.802386"
"2018-03-29","12.080343","22.162444","28.538290"
"2018-04-06","12.349189","23.910348","28.389029"
"2018-04-13","12.137118","23.923411","27.400554"
"2018-04-20","11.188849","21.994046","25.369163"
"2018-04-27","10.453145","20.094410","26.565301"
"2018-05-04","9.197487","19.044913","25.598523"
"2018-05-11","8.524719","16.927615","23.441911"
"2018-05-18","8.261315","18.065111","22.820099"
"2018-05-25","8.255030","18.136133","21.191767"
"2018-06-01","10.363371","18.035758","20.915473"
"2018-06-08","10.168561","18.073300","23.314810"
"2018-06-15","11.577642","19.794076","24.894562"
"2018-06-22","11.331181","18.140697","24.658120"
"2018-06-29","10.452220","19.711264","27.022618"
"2018-07-06","11.077007","18.238565","26.324868"
"2018-07-13","10.145503","13.910250","23.351975"
"2018-07-20","9.882229","15.810381","22.926433"
"2018-07-27","10.050651","14.301374","20.215426"
"2018-08-03","9.400411","15.235139","20.644201"
"2018-08-10","9.038671","16.283902","21.884000"
"2018-08-17","9.834008","15.001217","21.944021"
"2018-08-24","8.011423","12.529307","20.619228"
"2018-08-31","8.273919","11.888466","19.399772"
