﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"November 2017 FSR"

"DESCRIPTION"
"November 2017 FSR"

"LINK"
"https://www.bankofcanada.ca/?p=195510"

"SERIES"
"id","label","description"
"FSR_2017Nov_c2s1","FSR_2017Nov_c2s1","Nov 2017 FSR; Chart 2; Year over year growth in residential mortgage credit and home equity lines of credit"
"FSR_2017Nov_c2s2","FSR_2017Nov_c2s2","Nov 2017 FSR; Chart 2; Year over year growth in consumer credit, excluding home equity lines of credit"
"FSR_2017Nov_c2s3","FSR_2017Nov_c2s3","Nov 2017 FSR; Chart 2; Year over year growth in household disposable income"
"FSR_2017Nov_c3s1","FSR_2017Nov_c3s1","Nov 2017 FSR; Chart 3; Number of high-ratio originations, seasonally adjusted"
"FSR_2017Nov_c3s2","FSR_2017Nov_c3s2","Nov 2017 FSR; Chart 3; Number of low-ratio originations, seasonally adjusted"
"FSR_2017Nov_c3s3","FSR_2017Nov_c3s3","Nov 2017 FSR; Chart 3; Proportion of high-ratio originations with loan-to-income ratio > 450 per cent"
"FSR_2017Nov_c3s4","FSR_2017Nov_c3s4","Nov 2017 FSR; Chart 3; Proportion of low-ratio originations with loan-to-income ratio > 450 per cent"
"FSR_2017Nov_c5s1","FSR_2017Nov_c5s1","Nov 2017 FSR; Chart 5; Year over year growth in quality-adjusted benchmark prices; Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley"
"FSR_2017Nov_c5s2","FSR_2017Nov_c5s2","Nov 2017 FSR; Chart 5; Year over year growth in quality-adjusted benchmark prices; Greater Toronto Area"
"FSR_2017Nov_c5s3","FSR_2017Nov_c5s3","Nov 2017 FSR; Chart 5; Year over year growth in quality-adjusted benchmark prices; Calgary, Saskatoon and Regina"
"FSR_2017Nov_c5s4","FSR_2017Nov_c5s4","Nov 2017 FSR; Chart 5; Year over year growth in quality-adjusted benchmark prices; Ottawa, Montréal and Moncton"
"FSR_2017Nov_c5s5","FSR_2017Nov_c5s5","Nov 2017 FSR; Chart 5; Year over year growth in quality-adjusted benchmark prices; Canada"
"FSR_2017Nov_c6s1","FSR_2017Nov_c6s1","Nov 2017 FSR; Chart 6; Three-month annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Total"
"FSR_2017Nov_c6s2","FSR_2017Nov_c6s2","Nov 2017 FSR; Chart 6; Three-month annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Single-family homes"
"FSR_2017Nov_c6s3","FSR_2017Nov_c6s3","Nov 2017 FSR; Chart 6; Three-month annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Condominiums"
"FSR_2017Nov_c7s1","FSR_2017Nov_c7s1","Nov 2017 FSR; Chart 7; Three-month annualized growth rate in quality-adjusted benchmark house prices in the Greater Toronto Area; Total"
"FSR_2017Nov_c7s2","FSR_2017Nov_c7s2","Nov 2017 FSR; Chart 7; Sales-to-listings ratio in the Greater Toronto Area"
"FSR_2017Nov_c8s1","FSR_2017Nov_c8s1","Nov 2017 FSR; Chart 8; Non-financial private corporate debt-to-GDP ratio"
"FSR_2017Nov_c8s2","FSR_2017Nov_c8s2","Nov 2017 FSR; Chart 8; Non-financial private corporate debt-to-equity ratio"

"OBSERVATIONS"
"date","FSR_2017Nov_c2s1","FSR_2017Nov_c2s2","FSR_2017Nov_c2s3","FSR_2017Nov_c3s1","FSR_2017Nov_c3s2","FSR_2017Nov_c3s3","FSR_2017Nov_c3s4","FSR_2017Nov_c5s1","FSR_2017Nov_c5s2","FSR_2017Nov_c5s3","FSR_2017Nov_c5s4","FSR_2017Nov_c5s5","FSR_2017Nov_c6s1","FSR_2017Nov_c6s2","FSR_2017Nov_c6s3","FSR_2017Nov_c7s1","FSR_2017Nov_c7s2","FSR_2017Nov_c8s1","FSR_2017Nov_c8s2"
"2004Q3","","","","","","","","","","","","","","","","","","48.63","36.39"
"2004Q4","","","","","","","","","","","","","","","","","","48.79","36.58"
"2005Q1","","","","","","","","","","","","","","","","","","48.26","34.33"
"2005Q2","","","","","","","","","","","","","","","","","","48.85","33.53"
"2005Q3","","","","","","","","","","","","","","","","","","47.20","29.02"
"2005Q4","","","","","","","","","","","","","","","","","","45.94","29.85"
"2006Q1","","","","","","","","","","","","","","","","","","46.85","27.58"
"2006Q2","","","","","","","","","","","","","","","","","","46.50","27.60"
"2006Q3","","","","","","","","","","","","","","","","","","46.82","29.36"
"2006Q4","","","","","","","","","","","","","","","","","","48.87","29.69"
"2007Q1","","","","","","","","","","","","","","","","","","49.66","31.23"
"2007Q2","","","","","","","","","","","","","","","","","","49.86","30.09"
"2007Q3","","","","","","","","","","","","","","","","","","50.73","29.01"
"2007Q4","","","","","","","","","","","","","","","","","","51.33","30.78"
"2008Q1","","","","","","","","","","","","","","","","","","51.74","32.25"
"2008Q2","","","","","","","","","","","","","","","","","","50.59","30.71"
"2008Q3","","","","","","","","","","","","","","","","","","50.53","39.40"
"2008Q4","","","","","","","","","","","","","","","","","","54.01","47.84"
"2009Q1","","","","","","","","","","","","","","","","","","56.20","50.82"
"2009Q2","","","","","","","","","","","","","","","","","","56.50","43.40"
"2009Q3","","","","","","","","","","","","","","","","","","56.05","39.36"
"2009Q4","","","","","","","","","","","","","","","","","","53.64","35.95"
"2010Q1","","","","","","","","","","","","","","","","","","51.58","35.72"
"2010Q2","","","","","","","","","","","","","","","","","","51.41","36.92"
"2010Q3","","","","","","","","","","","","","","","","","","51.75","34.41"
"2010Q4","","","","","","","","","","","","","","","","","","51.14","31.81"
"2011Q1","","","","","","","","","","","","","","","","","","51.46","31.85"
"2011Q2","","","","","","","","","","","","","","","","","","51.72","33.92"
"2011Q3","","","","","","","","","","","","","","","","","","52.99","38.60"
"2011Q4","","","","","","","","","","","","","","","","","","51.62","36.62"
"2012Q1","","","","","","","","","","","","","","","","","","53.23","35.94"
"2012Q2","","","","","","","","","","","","","","","","","","54.33","37.76"
"2012Q3","","","","","","","","","","","","","","","","","","55.26","37.27"
"2012Q4","","","","","","","","","","","","","","","","","","56.31","37.36"
"2013-01-01","5.23","2.05","3.80","","","","","","","","","","-4.25","-6.74","-3.42","1.30","54.64","",""
"2013-02-01","5.17","2.08","4.26","","","","","","","","","","-3.15","-5.09","-3.74","1.64","54.96","",""
"2013-03-01","4.99","2.43","4.71","","","","","","","","","","-3.27","-4.34","-2.37","3.30","53.68","",""
"2013Q1","","","","","","","","","","","","","","","","","","57.18","38.67"
"2013-04-01","4.87","2.64","4.74","","","","","","","","","","-1.83","-3.20","1.39","4.69","54.20","",""
"2013-05-01","4.72","2.79","4.78","","","","","","","","","","-3.22","-4.25","0.68","5.79","53.95","",""
"2013-06-01","4.75","2.77","4.81","","","","","","","","","","0.15","-2.45","2.92","5.78","55.13","",""
"2013Q2","","","","","","","","","","","","","","","","","","57.65","39.86"
"2013-07-01","4.60","3.24","4.57","","","","","","","","","","1.37","0.50","2.43","5.66","57.72","",""
"2013-08-01","4.35","2.88","4.34","","","","","","","","","","4.85","5.93","3.53","6.46","59.23","",""
"2013-09-01","4.43","3.08","4.10","","","","","","","","","","4.47","6.74","2.03","6.79","59.60","",""
"2013Q3","","","","","","","","","","","","","","","","","","57.98","39.46"
"2013-10-01","4.47","2.92","4.24","","","","","","","","","","4.25","7.21","0.73","7.41","58.52","",""
"2013-11-01","4.62","3.09","4.39","","","","","","","","","","6.56","7.85","4.20","8.96","57.82","",""
"2013-12-01","4.30","3.31","4.53","","","","","","","","","","7.65","10.47","5.73","9.37","59.66","",""
"2013Q4","","","","","","","","","","","","","","","","","","58.93","38.62"
"2014-01-01","4.26","3.64","3.83","","","","","","","","","","10.16","10.40","10.82","11.10","60.99","",""
"2014-02-01","4.25","4.08","3.14","","","","","","","","","","6.28","7.63","6.36","8.54","55.82","",""
"2014-03-01","4.19","3.99","2.45","","","","","","","","","","4.28","3.83","4.69","7.48","57.12","",""
"2014Q1","","","","37770","122430","11.07","12.74","","","","","","","","","","","60.30","38.37"
"2014-04-01","4.11","3.85","2.69","","","","","","","","","","-0.21","2.36","-2.33","4.53","55.52","",""
"2014-05-01","4.17","3.87","2.93","","","","","","","","","","0.66","1.46","-0.03","4.29","60.04","",""
"2014-06-01","4.12","4.09","3.18","","","","","","","","","","1.66","4.23","-1.53","6.52","58.22","",""
"2014Q2","","","","36412","133431","11.04","12.44","","","","","","","","","","","59.94","36.95"
"2014-07-01","4.23","3.80","3.37","","","","","","","","","","3.87","5.49","0.47","7.74","58.18","",""
"2014-08-01","4.39","3.91","3.56","","","","","","","","","","5.92","7.52","3.84","8.31","61.52","",""
"2014-09-01","4.28","4.09","3.75","","","","","","","","","","7.06","8.87","4.78","6.82","61.62","",""
"2014Q3","","","","37435","138152","13.62","13.62","","","","","","","","","","","61.27","38.88"
"2014-10-01","4.24","4.56","3.63","","","","","","","","","","10.24","13.09","7.23","8.42","60.72","",""
"2014-11-01","4.25","4.68","3.50","","","","","","","","","","9.66","15.39","2.61","10.34","63.49","",""
"2014-12-01","4.42","4.55","3.38","","","","","","","","","","11.23","16.25","7.53","11.39","60.70","",""
"2014Q4","","","","36736","138270","14.67","13.96","","","","","","","","","","","62.15","40.77"
"2015-01-01","4.50","4.40","3.53","","","","","4.82","7.36","5.45","0.50","5.30","10.15","15.08","4.95","9.64","60.30","",""
"2015-02-01","4.58","4.29","3.68","","","","","5.22","7.72","4.24","-0.11","5.18","11.37","16.90","5.90","8.28","64.73","",""
"2015-03-01","4.58","4.48","3.83","","","","","5.92","7.87","3.04","0.37","5.20","10.77","17.21","3.36","6.50","60.13","",""
"2015Q1","","","","37952","139844","15.51","14.32","","","","","","","","","","","67.31","42.78"
"2015-04-01","4.66","4.64","4.06","","","","","7.01","8.51","1.48","0.80","5.38","11.23","18.04","6.27","7.71","62.95","",""
"2015-05-01","4.69","4.79","4.28","","","","","7.95","8.91","0.37","0.70","5.52","11.14","17.08","7.16","7.85","64.27","",""
"2015-06-01","4.82","4.89","4.51","","","","","8.46","9.00","-0.09","0.88","5.65","12.12","17.24","6.31","10.74","65.20","",""
"2015Q2","","","","38253","152999","14.77","16.06","","","","","","","","","","","67.77","43.82"
"2015-07-01","4.97","4.98","4.46","","","","","9.40","9.46","-0.51","1.46","6.07","13.47","18.75","5.66","11.80","64.92","",""
"2015-08-01","5.12","4.82","4.41","","","","","10.22","10.00","-0.78","1.35","6.30","16.15","22.11","9.98","13.63","60.54","",""
"2015-09-01","5.17","4.70","4.36","","","","","11.56","10.45","-1.11","1.25","6.76","21.71","26.30","18.97","13.30","60.67","",""
"2015Q3","","","","37927","152714","17.28","17.35","","","","","","","","","","","68.39","48.20"
"2015-10-01","5.29","4.23","4.52","","","","","12.62","10.09","-1.70","1.29","6.76","27.00","29.70","28.72","11.29","63.65","",""
"2015-11-01","5.39","4.42","4.69","","","","","14.56","10.05","-2.02","1.44","7.20","34.22","37.09","32.71","11.41","66.73","",""
"2015-12-01","5.63","4.25","4.86","","","","","15.58","10.08","-2.37","1.69","7.38","33.14","39.59","27.91","10.93","63.76","",""
"2015Q4","","","","39194","164225","17.13","16.98","","","","","","","","","","","70.58","50.25"
"2016-01-01","5.68","4.32","4.79","","","","","16.75","10.16","-2.79","1.45","7.76","33.16","40.53","26.70","10.80","69.64","",""
"2016-02-01","5.64","4.91","4.73","","","","","18.55","10.72","-3.01","1.60","8.63","31.72","36.07","26.56","10.24","72.86","",""
"2016-03-01","5.67","5.06","4.66","","","","","19.96","11.64","-3.18","1.51","9.44","30.45","30.66","26.10","10.94","73.56","",""
"2016Q1","","","","36459","164087","17.13","17.08","","","","","","","","","","","70.32","47.47"
"2016-04-01","5.68","5.63","4.14","","","","","21.97","12.63","-2.65","1.43","10.65","31.61","35.03","25.33","16.05","74.37","",""
"2016-05-01","5.72","5.39","3.62","","","","","25.36","14.83","-2.59","1.86","12.77","38.28","53.53","22.18","23.35","75.29","",""
"2016-06-01","5.82","5.07","3.10","","","","","27.49","15.65","-2.53","1.87","13.86","43.47","58.90","30.09","27.62","72.88","",""
"2016Q2","","","","37505","155906","16.14","17.24","","","","","","","","","","","72.23","45.53"
"2016-07-01","5.80","5.17","3.28","","","","","28.35","16.32","-2.64","1.77","14.45","37.98","44.82","30.60","27.96","71.73","",""
"2016-08-01","5.76","4.62","3.45","","","","","28.07","17.00","-2.38","2.50","14.97","21.33","16.54","29.21","23.99","75.27","",""
"2016-09-01","5.86","4.48","3.62","","","","","25.85","17.70","-2.31","2.75","14.89","8.21","5.96","13.02","22.44","76.93","",""
"2016Q3","","","","36366","158642","19.46","18.70","","","","","","","","","","","73.31","45.14"
"2016-10-01","5.81","4.63","3.61","","","","","23.80","19.51","-2.22","2.64","15.21","1.13","-0.18","5.31","23.97","70.12","",""
"2016-11-01","5.85","4.31","3.59","","","","","21.07","20.02","-2.22","3.14","14.86","-2.57","-5.51","1.14","23.83","70.69","",""
"2016-12-01","5.78","4.65","3.57","","","","","19.01","20.80","-1.96","3.38","14.83","-3.53","-9.81","5.31","23.64","78.57","",""
"2016Q4","","","","35061","157666","19.07","18.99","","","","","","","","","","","71.35","43.74"
"2017-01-01","5.89","4.57","3.71","","","","","17.38","22.56","-1.67","3.67","16.05","-1.72","-7.88","5.35","23.21","94.36","",""
"2017-02-01","5.69","4.09","3.84","","","","","15.89","24.08","-1.41","3.41","16.46","3.34","-4.41","12.70","25.25","83.53","",""
"2017-03-01","5.86","3.82","3.98","","","","","14.74","28.66","-1.04","3.65","18.60","8.70","-1.17","19.41","41.03","76.12","",""
"2017Q1","","","","32964","171486","11.03","19.95","","","","","","","","","","","70.99","42.84"
"2017-04-01","6.06","3.37","4.41","","","","","13.96","31.26","-0.91","3.98","19.70","13.41","2.57","29.89","51.03","53.34","",""
"2017-05-01","6.10","3.48","4.83","","","","","12.30","28.46","-0.44","4.03","17.80","16.14","7.69","32.08","40.61","40.48","",""
"2017-06-01","6.07","3.64","5.26","","","","","11.21","25.33","-0.13","4.38","15.80","19.11","11.54","34.62","15.32","40.29","",""
"2017Q2","","","","31133","174702","7.46","19.64","","","","","","","","","","","71.07","43.92"
"2017-07-01","6.11","3.38","","","","","","11.97","18.11","0.09","5.07","12.75","23.47","13.49","36.73","-15.41","40.71","",""
"2017-08-01","6.05","3.65","","","","","","12.22","14.25","-0.22","4.89","11.10","22.23","11.32","34.95","-21.56","52.91","",""
"2017-09-01","5.95","3.57","","","","","","13.21","12.22","-0.48","5.32","10.51","20.99","12.11","29.48","-20.95","45.27","",""
"2017-10-01","5.95","3.54","","","","","","13.99","9.72","-0.66","5.88","9.71","15.88","8.84","20.90","-7.88","46.30","",""
