﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages) - Investment in machinery and equipment"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_INV_PRIMARY","Primary sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_MANUFACT","Manufacturing sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_CITU","CITU sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_TRADE","Trade sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_FIRE","FIRE sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_CPBS","CPBS sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"

"OBSERVATIONS"
"date","BOS_INV_PRIMARY","BOS_INV_MANUFACT","BOS_INV_CITU","BOS_INV_TRADE","BOS_INV_FIRE","BOS_INV_CPBS"
"2011Q2","28.13","30.26","39.30","29.61","23.46","22.32"
"2011Q3","19.79","27.48","35.04","27.94","22.50","16.90"
"2011Q4","22.92","23.04","33.85","19.15","27.86","13.96"
"2012Q1","22.92","20.49","28.89","24.98","31.43","17.00"
"2012Q2","12.85","22.09","21.93","21.14","31.43","23.97"
"2012Q3","21.18","11.90","27.38","17.81","17.01","22.41"
"2012Q4","14.93","16.77","21.68","22.13","15.22","22.10"
"2013Q1","8.11","21.34","16.92","13.70","15.50","16.52"
"2013Q2","-7.51","13.65","18.11","7.81","3.71","27.38"
"2013Q3","-10.29","17.28","9.67","9.74","12.30","22.70"
"2013Q4","-4.74","3.60","10.98","5.05","22.19","31.91"
"2014Q1","2.08","0.82","13.62","4.96","30.85","32.10"
"2014Q2","5.21","4.92","18.23","15.48","38.40","24.54"
"2014Q3","2.43","11.60","18.04","27.02","42.45","24.54"
"2014Q4","0.00","23.19","16.47","15.17","36.68","11.03"
"2015Q1","-7.69","11.65","20.98","15.48","26.26","11.03"
"2015Q2","-8.41","15.72","12.69","8.29","20.49","5.36"
"2015Q3","-15.23","16.86","10.61","-3.62","18.70","13.17"
"2015Q4","-30.86","8.52","13.91","10.25","5.65","11.71"
"2016Q1","-23.16","11.93","11.32","11.80","11.38","4.37"
"2016Q2","-29.74","8.06","10.23","15.82","14.96","11.83"
"2016Q3","-11.56","-3.52","14.40","22.59","7.81","15.69"
"2016Q4","9.28","3.30","14.15","25.69","18.17","23.22"
"2017Q1","28.03","10.39","15.85","31.18","21.07","31.26"
"2017Q2","43.45","14.83","23.35","28.24","26.43","32.05"
"2017Q3","36.25","22.85","21.96","24.59","26.31","29.76"
"2017Q4","32.46","20.38","28.49","28.86","21.31","33.68"
"2018Q1","17.88","18.77","24.74","32.54","14.17","36.64"
"2018Q2","21.21","11.96","19.41","34.79","9.09","34.73"
"2018Q3","30.68","17.03","23.78","40.11","19.92","25.36"
"2018Q4","28.41","15.18","23.78","34.17","25.69","23.97"
"2019Q1","15.91","14.41","24.69","30.00","32.83","25.70"
"2019Q2","11.75","24.63","24.78","23.33","34.76","24.55"
"2019Q3","-6.89","23.12","33.12","13.33","31.87","32.45"
"2019Q4","-5.00","21.93","21.16","8.33","36.10","28.44"
"2020Q1","-8.03","26.32","23.18","0.00","25.39","25.84"
"2020Q2","-23.56","11.54","10.04","0.00","14.26","6.67"
"2020Q3","-14.39","1.15","-3.35","1.67","8.49","-4.56"
"2020Q4","-3.98","6.36","2.60","11.28","7.42","-10.63"
"2021Q1","11.56","10.25","4.77","16.64","26.17","-8.66"
"2021Q2","27.09","25.09","22.46","28.31","39.86","15.68"
"2021Q3","35.42","32.83","31.09","44.50","49.34","32.17"
"2021Q4","33.34","41.58","34.92","46.55","48.75","48.45"
"2022Q1","36.86","41.51","40.78","50.12","42.50","44.04"
"2022Q2","45.19","34.54","42.62","48.45","45.83","43.14"
"2022Q3","34.78","34.32","40.60","42.26","36.67","40.51"
"2022Q4","29.78","20.36","37.54","35.01","28.34","37.35"
"2023Q1","27.85","10.38","25.22","31.08","18.61","43.97"
"2023Q2","22.50","10.89","27.93","17.96","-2.78","42.24"
"2023Q3","24.26","13.20","19.23","4.37","-8.51","35.66"
"2023Q4","32.67","21.88","17.26","-2.83","0.32","27.13"
"2024Q1","17.81","18.17","10.92","-6.16","0.32","24.92"
