﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents "

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36265","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - People's Republic of China"
"V36324","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - People's Republic of China"
"V36215","India","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36266","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - India"
"V36325","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - India"
"V36216","Japan","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36267","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Japan"
"V36326","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Japan"
"V36218","Republic of South Korea","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36269","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Republic of South Korea"
"V36328","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Republic of South Korea"
"V36219","Malaysia","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36270","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Malaysia"
"V36329","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Malaysia"
"V36220","New Zealand","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36271","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - New Zealand"
"V36330","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - New Zealand"
"V36221","Philippines","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36272","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Philippines"
"V36331","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Philippines"
"V36222","Taiwan","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36273","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Taiwan"
"V36332","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Taiwan"
"V36223","Thailand","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36274","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Thailand"
"V36333","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Thailand"
"V36224","Other","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36275","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Other"
"V36334","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Other"
"V36378","Latin America and Caribbean liabilities","Total liabilities to non-residents"
"V36311","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36371","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36225","Argentina","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36276","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Argentina"
"V36335","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Argentina"
"V36226","Bolivia","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36277","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Bolivia"
"V36336","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Bolivia"
"V36227","Brazil","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36278","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Brazil"
"V36337","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Brazil"
"V36229","Chile","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36280","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Chile"
"V36339","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Chile"
"V36230","Mexico","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36281","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Mexico"
"V36340","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Mexico"
"V36231","Peru","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36282","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Peru"
"V36341","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Peru"
"V36232","Trinidad and Tobago","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36283","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Trinidad and Tobago"
"V36342","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Trinidad and Tobago"
"V36233","Venezuela","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36284","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Venezuela"
"V36343","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Venezuela"
"V36234","Other","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36285","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Other"
"V36344","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Other"
"V36379","North Africa and Middle East liabilities","Total liabilities to non-residents"
"V36312","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36372","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36235","Algeria","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36286","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Algeria"
"V36345","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Algeria"
"V36236","Kuwait","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36287","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Kuwait"
"V36346","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Kuwait"
"V36237","Saudi Arabia","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36288","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Saudi Arabia"
"V36347","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Saudi Arabia"
"V36238","Other","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36289","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Other"
"V36348","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Other"
"V36380","Sub-Saharan Africa liabilities","Total liabilities to non-residents"
"V36313","Of which: Liabilities to banks","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36373","Of which: Non-local","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36240","Republic of South Africa","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36291","Of which: Liabilities to banks","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Republic of South Africa"
"V36350","Of which: Non-local","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Republic of South Africa"
"V36241","Other","Total liabilities to non-residents - Sub-Saharan Africa liabilities"
"V36292","Of which: Liabilities to banks","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Other"
"V36351","Of which: Non-local","Total liabilities to non-residents - Sub-Saharan Africa liabilities - Other"
"V36381","Offshore banking centers liabilities","Total liabilities to non-residents"
"V36314","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36374","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36243","Bahamas","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36294","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Bahamas"
"V36353","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Bahamas"
"V36244","Barbados","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36295","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Barbados"
"V36354","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Barbados"
"V36245","Bermuda","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36296","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Bermuda"
"V36355","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Bermuda"
"V36246","Cayman Islands","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36297","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Cayman Islands"
"V36356","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Cayman Islands"
"V36247","Hong Kong","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36298","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Hong Kong"
"V36357","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Hong Kong"
"V36248","Panama","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36299","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Panama"
"V36358","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Panama"
"V36249","Singapore","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36300","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Singapore"
"V36359","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Singapore"
"V36251","Other","Total liabilities to non-residents - Offshore banking centers liabilities"
"V36302","Of which: Liabilities to banks","Total liabilities to non-residents - Offshore banking centers liabilities - Other"
"V36361","Of which: Non-local","Total liabilities to non-residents - Offshore banking centers liabilities - Other"
"V36242","Unallocated liabilities","Total liabilities to non-residents"
"V36293","Of which: Liabilities to banks","Total liabilities to non-residents - Unallocated liabilities"
"V36352","Of which: Non-local","Total liabilities to non-residents - Unallocated liabilities"
"V36366","Foreign currency on Canadian residents liabilities","Total liabilities to non-residents"
"V36307","Of which: Liabilities to banks","Total liabilities to non-residents - Foreign currency on Canadian residents liabilities"
"V36367","Of which: Non-local","Total liabilities to non-residents - Foreign currency on Canadian residents liabilities"

"OBSERVATIONS"
"date","V36205","V36256","V36315","V36206","V36257","V36316","V36375","V36308","V36368","V36217","V36268","V36327","V36228","V36279","V36338","V36239","V36290","V36349","V36250","V36301","V36360","V36252","V36303","V36362","V36253","V36304","V36363","V36254","V36305","V36364","V36255","V36306","V36365","V36207","V36258","V36317","V36208","V36259","V36318","V36209","V36260","V36319","V36376","V36309","V36369","V36210","V36261","V36320","V36211","V36262","V36321","V36212","V36263","V36322","V36377","V36310","V36370","V36213","V36264","V36323","V36214","V36265","V36324","V36215","V36266","V36325","V36216","V36267","V36326","V36218","V36269","V36328","V36219","V36270","V36329","V36220","V36271","V36330","V36221","V36272","V36331","V36222","V36273","V36332","V36223","V36274","V36333","V36224","V36275","V36334","V36378","V36311","V36371","V36225","V36276","V36335","V36226","V36277","V36336","V36227","V36278","V36337","V36229","V36280","V36339","V36230","V36281","V36340","V36231","V36282","V36341","V36232","V36283","V36342","V36233","V36284","V36343","V36234","V36285","V36344","V36379","V36312","V36372","V36235","V36286","V36345","V36236","V36287","V36346","V36237","V36288","V36347","V36238","V36289","V36348","V36380","V36313","V36373","V36240","V36291","V36350","V36241","V36292","V36351","V36381","V36314","V36374","V36243","V36294","V36353","V36244","V36295","V36354","V36245","V36296","V36355","V36246","V36297","V36356","V36247","V36298","V36357","V36248","V36299","V36358","V36249","V36300","V36359","V36251","V36302","V36361","V36242","V36293","V36352","V36366","V36307","V36367"
"1978Q2","34351","23485","34351","9105","3033","9105","11602","10479","11602","292","287","292","341","326","341","1371","1250","1371","672","497","672","396","324","396","717","612","717","360","306","360","145","85","145","2583","2420","2583","3811","3617","3811","914","755","914","228","215","228","7","7","7","150","143","150","71","65","71","692","596","692","20","12","20","31","30","31","7","3","7","200","182","200","23","20","23","23","20","23","10","6","10","155","147","155","42","38","42","11","8","11","169","131","169","2938","1744","2938","297","128","297","14","10","14","384","352","384","82","71","82","475","293","475","43","14","43","140","103","140","568","255","568","935","517","935","1830","1716","1830","22","19","22","133","129","133","1036","1030","1036","638","538","638","61","31","61","13","4","13","49","27","49","7128","5110","7128","2713","2370","2713","15","0","15","620","227","620","1484","1283","1484","789","360","789","531","212","531","330","321","330","645","337","645","767","561","767","10754","1084","10754"
"1978Q3","37148","24792","37148","10520","3392","10520","12165","11085","12165","262","257","262","359","340","359","1719","1627","1719","696","530","696","390","332","390","822","750","822","548","481","548","144","84","144","2821","2680","2821","3328","3110","3328","1076","893","1076","303","296","303","9","8","9","238","237","238","56","51","56","684","550","684","17","7","17","52","51","52","31","27","31","55","40","55","23","23","23","82","26","82","9","4","9","117","110","117","68","64","68","6","2","6","224","195","224","3283","1866","3283","407","187","407","11","7","11","661","623","661","87","77","87","444","248","444","56","26","56","152","109","152","684","290","684","781","299","781","1922","1797","1922","9","7","9","157","151","157","1088","1080","1088","668","558","668","73","38","73","11","3","11","61","35","61","7375","5151","7375","2806","2355","2806","33","15","33","524","156","524","1658","1412","1658","908","417","908","512","151","512","306","294","306","628","351","628","822","618","822","11905","884","11905"
"1978Q4","41374","28045","41374","12240","4454","12240","12923","11809","12923","315","308","315","466","450","466","1864","1778","1864","604","458","604","612","554","612","842","756","842","546","483","546","106","82","106","2300","2157","2300","4087","3870","4087","1181","915","1181","248","244","248","7","6","7","176","175","176","65","62","65","657","530","657","20","8","20","33","32","33","49","45","49","82","68","82","12","11","12","67","55","67","8","3","8","101","88","101","86","82","86","5","2","5","193","137","193","3564","1989","3564","335","106","335","11","7","11","860","808","860","102","91","102","543","360","543","69","40","69","139","92","139","614","149","614","892","336","892","2077","1952","2077","17","14","17","147","141","147","1213","1193","1213","701","604","701","76","28","76","21","4","21","54","24","54","8589","6245","8589","3306","2829","3306","34","15","34","606","216","606","2267","2016","2267","901","404","901","579","185","579","319","303","319","577","278","577","998","794","998","13080","1334","13080"
"1979Q1","42669","27050","42669","13394","3825","13394","13057","11858","13057","294","289","294","461","443","461","2336","2227","2336","554","392","554","522","461","522","587","508","587","585","517","585","121","97","121","2471","2327","2471","3815","3578","3815","1311","1018","1311","284","280","284","5","4","5","215","214","215","64","61","64","776","629","776","24","9","24","61","59","61","80","75","80","84","69","84","20","19","20","71","66","71","10","4","10","126","113","126","73","27","73","15","3","15","212","184","212","4174","2185","4174","401","183","401","7","3","7","913","717","913","112","100","112","523","330","523","53","26","53","124","81","124","1002","401","1002","1038","345","1038","2293","2085","2293","32","30","32","214","188","214","1195","1159","1195","851","708","851","73","27","73","21","5","21","51","22","51","7522","5273","7522","2861","2450","2861","38","20","38","657","220","657","1671","1461","1671","828","360","828","512","171","512","372","336","372","583","255","583","1096","888","1096","13050","1057","13050"
"1979Q2","46428","30236","46428","14182","4638","14182","14619","13418","14619","347","342","347","564","545","564","2200","2112","2200","671","435","671","634","572","634","858","801","858","754","680","754","103","81","103","2512","2367","2512","4616","4388","4616","1360","1095","1360","325","320","325","15","14","15","247","246","247","63","60","63","1018","855","1018","32","16","32","38","37","38","140","135","140","118","95","118","19","18","19","119","114","119","14","8","14","174","161","174","60","23","60","36","15","36","269","231","269","4298","2145","4298","475","247","475","5","1","5","747","592","747","239","226","239","407","215","407","107","61","107","135","78","135","1150","396","1150","1032","329","1032","2488","1981","2488","25","22","25","216","194","216","1314","972","1314","934","793","934","114","64","114","23","6","23","91","58","91","8371","6034","8371","2848","2451","2848","34","15","34","742","255","742","2430","2271","2430","755","251","755","510","154","510","424","371","424","628","266","628","1013","781","1013","13541","1225","13541"
"1979Q3","48965","32116","48965","14743","4552","14743","15112","13849","15112","360","353","360","629","610","629","1826","1768","1826","624","384","624","721","643","721","824","752","824","876","801","876","101","93","101","2302","2148","2302","5478","5185","5478","1371","1112","1371","224","219","224","11","10","11","184","183","184","29","26","29","1036","757","1036","43","27","43","35","33","35","164","159","164","104","89","104","17","16","17","118","112","118","11","5","11","108","91","108","87","26","87","20","15","20","329","183","329","4495","2339","4495","488","259","488","6","1","6","638","576","638","301","288","301","405","218","405","128","82","128","135","88","135","1283","458","1283","1110","370","1110","2759","2470","2759","63","61","63","125","117","125","1421","1339","1421","1150","953","1150","124","70","124","30","12","30","94","57","94","9394","7071","9394","3473","3009","3473","36","13","36","870","352","870","2445","2246","2445","704","196","704","466","180","466","493","476","493","907","600","907","1080","789","1080","13630","1738","13630"
"1979Q4","51987","34493","51987","14309","3987","14309","16777","15503","16777","309","301","309","539","510","539","2485","2400","2485","565","421","565","775","667","775","900","842","900","965","880","965","137","129","137","2489","2319","2489","5954","5630","5954","1658","1405","1658","328","323","328","8","6","8","273","272","273","48","44","48","1029","853","1029","44","27","44","52","51","52","155","149","155","126","108","126","20","19","20","110","104","110","8","2","8","120","111","120","99","36","99","21","16","21","276","230","276","4895","2513","4895","501","287","501","15","10","15","620","553","620","241","229","241","403","195","403","243","190","243","131","75","131","1572","529","1572","1168","445","1168","3012","2619","3012","8","6","8","138","132","138","1695","1560","1695","1170","921","1170","137","71","137","29","5","29","108","65","108","10433","7832","10433","3338","2835","3338","41","20","41","900","262","900","3359","3193","3359","790","257","790","678","333","678","424","381","424","904","551","904","1068","792","1068","12015","1828","12015"
"1980Q1","57607","37970","57607","16066","4138","16066","18245","16620","18245","284","277","284","672","634","672","2708","2627","2708","625","450","625","831","736","831","1440","1287","1440","900","815","900","88","79","88","2892","2660","2892","6350","5933","6350","1454","1122","1454","183","176","183","9","8","9","145","144","145","29","24","29","1192","946","1192","48","29","48","28","27","28","225","180","225","134","106","134","27","25","27","95","88","95","9","4","9","121","106","121","105","35","105","62","57","62","339","289","339","4855","2291","4855","575","341","575","11","5","11","310","272","310","383","368","383","575","367","575","159","105","159","163","96","163","1452","320","1452","1228","416","1228","4281","3899","4281","8","6","8","236","227","236","1788","1674","1788","2249","1991","2249","134","70","134","28","3","28","106","67","106","11526","8968","11526","4174","3622","4174","54","29","54","788","254","788","3739","3582","3739","928","346","928","577","215","577","476","428","476","790","492","790","1126","861","1126","13664","2177","13664"
"1980Q2","57702","38369","57702","16259","4530","16259","17441","15782","17441","284","275","284","613","577","613","2458","2337","2458","575","379","575","548","460","548","1307","1246","1307","932","847","932","86","79","86","2746","2497","2746","6363","5906","6363","1531","1180","1531","113","106","113","6","4","6","53","52","53","53","49","53","1473","1293","1473","39","24","39","73","72","73","109","103","109","167","147","167","51","50","51","133","122","133","20","12","20","96","78","96","112","53","112","208","203","208","466","430","466","5077","2279","5077","428","182","428","16","10","16","223","181","223","366","352","366","470","260","470","326","259","326","137","64","137","1740","560","1740","1371","412","1371","4855","4447","4855","71","69","71","271","265","271","2156","2045","2156","2357","2069","2357","140","60","140","36","4","36","104","56","104","11369","9158","11369","4448","3938","4448","56","29","56","896","340","896","3513","3364","3513","767","322","767","498","264","498","391","378","391","800","524","800","975","713","975","13941","2268","13941"
"1980Q3","62066","42318","62066","16812","5066","16812","18341","16577","18341","377","366","377","637","594","637","2007","1847","2007","747","433","747","470","377","470","1294","1222","1294","968","873","968","126","116","126","2856","2600","2856","7297","6902","7297","1561","1247","1561","169","162","169","16","14","16","113","112","113","40","36","40","1475","1271","1475","34","20","34","97","96","97","123","116","123","213","189","213","42","39","42","178","148","178","11","5","11","98","81","98","128","66","128","123","118","123","428","394","428","5291","2457","5291","518","252","518","14","5","14","292","247","292","356","342","356","464","245","464","321","260","321","192","118","192","1755","523","1755","1380","465","1380","5665","5359","5665","79","77","79","326","321","326","2381","2300","2381","2878","2661","2878","105","40","105","27","9","27","78","31","78","13115","10461","13115","4995","4446","4995","53","27","53","936","320","936","4350","4166","4350","996","391","996","607","207","607","376","352","376","801","552","801","1092","925","1092","13614","2355","13614"
"1980Q4","70456","48806","70456","19716","6710","19716","21274","19423","21274","368","355","368","722","687","722","2944","2792","2944","867","613","867","612","513","612","1550","1495","1550","978","876","978","133","122","133","3776","3474","3776","7604","7085","7604","1720","1411","1720","273","266","273","15","14","15","139","138","139","118","114","118","1605","1394","1605","53","39","53","110","108","110","111","105","111","320","294","320","55","54","55","147","137","147","9","3","9","167","146","167","134","71","134","81","75","81","419","363","419","5819","2687","5819","433","151","433","36","26","36","208","165","208","366","348","366","453","223","453","311","243","311","144","73","144","2410","900","2410","1458","557","1458","6522","6055","6522","63","61","63","608","602","608","2624","2362","2624","3226","3030","3226","144","87","144","19","6","19","125","81","125","14300","11475","14300","5220","4780","5220","57","29","57","1078","400","1078","4874","4655","4874","1074","420","1074","662","234","662","394","366","394","941","589","941","803","709","803","13983","2401","13983"
"1981Q1","71850","47554","71850","20411","5578","20411","21382","19266","21382","360","346","360","917","868","917","2611","2376","2611","784","440","784","525","424","525","1515","1448","1515","854","755","854","134","123","134","3160","2793","3160","8809","8380","8809","1713","1314","1713","182","173","182","6","5","6","103","102","103","72","67","72","1465","1213","1465","44","20","44","87","85","87","102","94","102","209","166","209","32","30","32","120","98","120","18","6","18","193","171","193","149","76","149","83","64","83","429","402","429","5537","2170","5537","359","27","359","25","15","25","189","140","189","330","312","330","606","381","606","185","106","185","183","106","183","2330","633","2330","1329","450","1329","6001","5603","6001","48","45","48","549","545","549","3148","3023","3148","2255","1989","2255","173","101","173","33","9","33","140","93","140","15755","12613","15755","5833","5321","5833","77","50","77","1124","372","1124","5062","4846","5062","1232","557","1232","657","216","657","690","598","690","1080","654","1080","943","835","943","10882","2073","10882"
