﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The decline in marginal self-employment is broad-based - a. Managers versus others"

"DESCRIPTION"
"Self-employed workers, as a percentage of employed workers"
""
"Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238270"

"SERIES"
"id","label","description"
"2016-08-31","1.67","6.41"
"2016-09-30","1.58","6.54"
"2016-10-31","1.52","6.66"
"2016-11-30","1.53","6.60"
"2016-12-31","1.48","6.67"
"2017-01-31","1.60","6.51"
"2017-02-28","1.53","6.54"
"2017-03-31","1.46","6.63"
"2017-04-30","1.41","6.62"
"2017-05-31","1.46","6.43"
"2017-06-30","1.47","6.25"
"2017-07-31","1.46","6.43"
"2017-08-31","1.49","6.53"
"2017-09-30","1.54","6.57"
"2017-10-31","1.48","6.61"
"2017-11-30","1.63","6.53"
"2017-12-31","1.65","6.60"
"2018-01-31","1.57","6.52"
"2018-02-28","1.55","6.55"
"2018-03-31","1.50","6.59"
"2018-04-30","1.48","6.60"
"2018-05-31","1.48","6.31"
"2018-06-30","1.41","6.35"
"2018-07-31","1.46","6.43"
"2018-08-31","1.53","6.42"
"2018-09-30","1.55","6.42"
"2018-10-31","1.50","6.44"
"2018-11-30","1.60","6.48"
"2018-12-31","1.59","6.51"
"2019-01-31","1.39","6.45"
"2019-02-28","1.42","6.58"
"2019-03-31","1.46","6.52"
"2019-04-30","1.54","6.49"
"2019-05-31","1.48","6.45"
"2019-06-30","1.48","6.23"
"2019-07-31","1.51","6.40"
"2019-08-31","1.47","6.29"
"2019-09-30","1.55","6.25"
"2019-10-31","1.52","6.41"
"2019-11-30","1.48","6.39"
"2019-12-31","1.42","6.39"
"2020-01-31","1.41","6.58"
"2020-02-29","1.36","6.51"
"2020-03-31","1.35","7.04"
"2020-04-30","1.66","7.73"
"2020-05-31","1.43","7.51"
"2020-06-30","1.55","7.03"
"2020-07-31","1.46","7.06"
"2020-08-31","1.42","6.90"
"2020-09-30","1.36","6.79"
"2020-10-31","1.41","6.66"
"2020-11-30","1.48","6.58"
"2020-12-31","1.44","6.47"
"2021-01-31","1.38","6.57"
"2021-02-28","1.33","6.31"
"2021-03-31","1.44","6.29"
"2021-04-30","1.30","6.32"
"2021-05-31","1.33","6.38"
"2021-06-30","1.32","6.29"
"2021-07-31","1.36","6.39"
"2021-08-31","1.28","6.16"
"2021-09-30","1.26","5.99"
"2021-10-31","1.26","5.96"
"2021-11-30","1.23","6.12"
"2021-12-31","1.31","5.98"
"2022-01-31","1.19","6.11"
"2022-02-28","1.22","6.11"
"2022-03-31","1.25","6.11"
"2022-04-30","1.27","6.08"
"2022-05-31","1.26","6.04"
"2022-06-30","1.25","5.78"
"2022-07-31","1.30","5.88"
"2022-08-31","1.32","5.69"
"2022-09-30","1.24","5.81"
"2022-10-31","1.23","5.65"
"2022-11-30","1.28","5.80"
"2022-12-31","1.25","5.73"
"2023-01-31","1.21","5.78"
"2023-02-28","1.14","5.67"
"2023-03-31","1.15","5.70"
"2023-04-30","1.14","5.77"
"2023-05-31","1.08","5.58"
"2023-06-30","1.07","5.54"
"2023-07-31","1.04","5.54"
"2023-08-31","1.19","5.65"
"2023-09-30","1.07","5.65"
"2023-10-31","1.04","5.67"
"2023-11-30","1.13","5.65"
"2023-12-31","1.07","5.54"
"2024-01-31","1.11","5.58"
"2024-02-29","1.01","5.55"
