﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Provincial Money Market Purchase Program, transaction level data"

"DESCRIPTION"
"Provincial Money Market Purchase Program, transaction level data"

"LINK"
"https://www.bankofcanada.ca/?p=211123"

"SERIES"
"id","label","description"
"PMMP_TRANSACTION_TRADE_DATE","Trade date","Trade date"
"PMMP_TRANSACTION_SETTLE_DATE","Settlement date","Settlement date"
"PMMP_TRANSACTION_AMOUNT_PURCHASED","Amount purchased($)","Amount purchased($)"
"PMMP_TRANSACTION_ISIN","ISIN","ISIN"
"PMMP_TRANSACTION_ISSUER_NAME","Issuer name","Issuer name"
"PMMP_TRANSACTION_SECURITY_MATURITY_DATE","Security maturity date","Security maturity date"
"PMMP_TRANSACTION_PURCHASE_PRICE","Purchase price($)","Purchase price($)"
"PMMP_TRANSACTION_PURCHASE_YIELD","Purchase yield(%)","Purchase yield(%)"

"OBSERVATIONS"
"pmmp_id","PMMP_TRANSACTION_TRADE_DATE","PMMP_TRANSACTION_SETTLE_DATE","PMMP_TRANSACTION_AMOUNT_PURCHASED","PMMP_TRANSACTION_ISIN","PMMP_TRANSACTION_ISSUER_NAME","PMMP_TRANSACTION_SECURITY_MATURITY_DATE","PMMP_TRANSACTION_PURCHASE_PRICE","PMMP_TRANSACTION_PURCHASE_YIELD"
"29","2020-04-06","2020-04-06","40000000","CA6513ZAU606","Province of Newfoundland and Labrador","2020-07-06","99.84100","0.639"
"30","2020-04-06","2020-04-06","14400000","CA8039ZAS679","Province of Saskatchewan","2020-05-06","99.96700","0.402"
"31","2020-04-06","2020-04-06","7200000","CA8039ZAU642","Province of Saskatchewan","2020-07-06","99.86300","0.550"
"32","2020-04-06","2020-04-06","7200000","CA8039ZAX612","Province of Saskatchewan","2020-10-06","99.70000","0.600"
"33","2020-04-08","2020-04-08","260000000","CA6832Z5D980","Province of Ontario","2020-07-08","99.90311","0.389"
"34","2020-04-08","2020-04-08","100000000","CA6832Z5EP18","Province of Ontario","2020-10-07","99.71312","0.577"
"35","2020-04-08","2020-04-08","60000000","CA56347PAD02","Province of Manitoba","2020-07-08","99.90800","0.369"
"36","2020-04-08","2020-04-08","60000000","CA6832Z5FH82","Province of Ontario","2021-04-07","99.31758","0.689"
"37","2020-04-09","2020-04-09","80000000","CA743989TH85","Province of British Columbia","2020-10-07","99.69800","0.611"
"38","2020-04-09","2020-04-09","40000000","CA743989TJ42","Province of British Columbia","2021-04-09","99.31500","0.690"
"39","2020-04-09","2020-04-09","150000000","CA0985ZUUB15","Province of Quebec","2020-07-10","99.92000","0.318"
"40","2020-04-09","2020-04-09","28000000","CA0985ZUX935","Province of Quebec","2020-10-09","99.75000","0.500"
"41","2020-04-14","2020-04-14","10000000","CA6939ZFUE98","Province of Prince Edward Island","2020-07-13","99.90400","0.390"
"42","2020-04-15","2020-04-15","60000000","CA56347PAE84","Province of Manitoba","2020-07-15","99.91700","0.333"
"43","2020-04-15","2020-04-15","260000000","CA6832Z5EA49","Province of Ontario","2020-07-15","99.91282","0.350"
"44","2020-04-15","2020-04-15","100000000","CA6832Z5EQ90","Province of Ontario","2020-10-14","99.75627","0.490"
"45","2020-04-15","2020-04-15","60000000","CA6832Z5FJ49","Province of Ontario","2021-04-14","99.45450","0.550"
"46","2020-04-16","2020-04-16","40000000","CA6698ZKSF04","Province of Nova Scotia","2020-05-14","99.98200","0.235"
"47","2020-04-16","2020-04-16","40000000","CA6513ZAXG50","Province of Newfoundland and Labrador","2020-10-15","99.71200","0.579"
"48","2020-04-16","2020-04-17","28000000","CA0985ZUXH57","Province of Quebec","2020-10-16","99.78200","0.438"
"49","2020-04-16","2020-04-17","150000000","CA0985ZUUJ41","Province of Quebec","2020-07-17","99.92500","0.301"
"50","2020-04-16","2020-04-16","80000000","CA743989TR67","Province of British Columbia","2020-10-15","99.76100","0.480"
"51","2020-04-16","2020-04-16","40000000","CA6513ZACY95","Province of Newfoundland and Labrador","2021-03-31","99.43000","0.600"
"52","2020-04-16","2020-04-16","40000000","CA6513ZAAF25","Province of Newfoundland and Labrador","2021-01-14","99.53800","0.621"
"53","2020-04-16","2020-04-16","30000000","CA743989TS41","Province of British Columbia","2021-04-16","99.45300","0.550"
"54","2020-04-16","2020-04-17","14000000","CA0985ZUDH77","Province of Quebec","2021-04-16","99.51400","0.490"
"55","2020-04-21","2020-04-21","14000000","CA6939ZFUM15","Province of Prince Edward Island","2020-07-20","99.91700","0.337"
"56","2020-04-22","2020-04-22","260000000","CA6832Z5EB22","Province of Ontario","2020-07-22","99.92775","0.290"
"57","2020-04-22","2020-04-22","100000000","CA6832Z5ER73","Province of Ontario","2020-10-21","99.79598","0.410"
"58","2020-04-22","2020-04-22","60000000","CA6832Z5FK12","Province of Ontario","2021-04-21","99.51372","0.490"
"59","2020-04-22","2020-04-22","60000000","CA56347PAF59","Province of Manitoba","2020-07-22","99.93000","0.281"
"60","2020-04-23","2020-04-23","40000000","CA6698ZKSN38","Province of Nova Scotia","2020-05-21","99.98500","0.196"
"61","2020-04-23","2020-04-23","36000000","CA743989T215","Province of British Columbia","2021-04-23","99.50700","0.495"
"62","2020-04-23","2020-04-24","150000000","CA0985ZUUR66","Province of Quebec","2020-07-24","99.93300","0.269"
"63","2020-04-23","2020-04-24","28000000","CA0985ZUXQ56","Province of Quebec","2020-10-23","99.82600","0.350"
"64","2020-04-24","2020-04-24","40000000","CA6513ZAUR43","Province of Newfoundland and Labrador","2020-07-24","99.91500","0.341"
"65","2020-04-24","2020-04-24","40000000","CA6513ZAXQ33","Province of Newfoundland and Labrador","2020-10-23","99.72700","0.549"
"66","2020-04-24","2020-04-24","40000000","CA6513ZACP88","Province of Newfoundland and Labrador","2021-03-22","99.43000","0.630"
"67","2020-04-28","2020-04-28","10000000","CA6939ZFUV14","Province of Prince Edward Island","2020-07-28","99.91800","0.329"
"68","2020-04-29","2020-04-29","100000000","CA6832Z5ES56","Province of Ontario","2020-10-28","99.80343","0.395"
"69","2020-04-29","2020-04-29","60000000","CA6832Z5FL94","Province of Ontario","2021-04-28","99.52656","0.477"
"70","2020-04-29","2020-04-29","60000000","CA56347PAG33","Province of Manitoba","2020-07-29","99.92800","0.289"
"71","2020-04-30","2020-04-30","40000000","CA6698ZKSV53","Province of Nova Scotia","2020-05-28","99.98500","0.196"
"72","2020-04-30","2020-04-30","120000000","CA743989T967","Province of British Columbia","2021-04-30","99.52000","0.482"
"73","2020-04-30","2020-05-01","150000000","CA0985ZUUY18","Province of Quebec","2020-07-31","99.93000","0.281"
"74","2020-04-30","2020-05-01","14000000","CA0985ZUDX28","Province of Quebec","2021-04-30","99.54800","0.455"
"75","2020-04-30","2020-05-01","28000000","CA0985ZUXX08","Province of Quebec","2020-10-30","99.82600","0.350"
"76","2020-05-05","2020-05-05","57000000","CA6698ZLV568","Province of Nova Scotia","2020-08-05","99.92600","0.294"
"77","2020-05-06","2020-05-06","100000000","CA6832Z5ET30","Province of Ontario","2020-11-04","99.82578","0.350"
"78","2020-05-06","2020-05-06","60000000","CA6832Z5FM77","Province of Ontario","2021-05-05","99.54336","0.460"
"79","2020-05-06","2020-05-06","60000000","CA56347PAH16","Province of Manitoba","2020-08-05","99.93100","0.277"
"80","2020-05-07","2020-05-08","28000000","CA0985ZUY685","Province of Quebec","2020-11-06","99.83300","0.335"
"81","2020-05-07","2020-05-08","150000000","CA0985ZUV798","Province of Quebec","2020-08-07","99.93100","0.277"
"82","2020-05-07","2020-05-07","80000000","CA743989UE36","Province of British Columbia","2021-05-07","99.54200","0.460"
"83","2020-05-12","2020-05-12","10000000","CA6939ZFVC24","Province of Prince Edward Island","2020-08-11","99.92800","0.289"
"84","2020-05-13","2020-05-13","60000000","CA56347PAJ71","Province of Manitoba","2020-08-12","99.93200","0.273"
"85","2020-05-13","2020-05-13","100000000","CA6832Z5EU03","Province of Ontario","2020-11-12","99.82633","0.347"
"86","2020-05-13","2020-05-13","60000000","CA6832Z5FN50","Province of Ontario","2021-05-12","99.58290","0.420"
"87","2020-05-14","2020-05-14","40000000","CA6698ZKTC63","Province of Nova Scotia","2020-06-11","99.98500","0.196"
"88","2020-05-14","2020-05-14","40000000","CA743989UG83","Province of British Columbia","2021-05-14","99.57700","0.425"
"89","2020-05-14","2020-05-15","28000000","CA0985ZUYE18","Province of Quebec","2020-11-13","99.84100","0.319"
"90","2020-05-14","2020-05-15","14000000","CA0985ZUEF03","Province of Quebec","2021-05-14","99.60300","0.400"
"91","2020-05-14","2020-05-15","150000000","CA0985ZUVF10","Province of Quebec","2020-08-14","99.93400","0.265"
"92","2020-05-19","2020-05-19","10000000","CA6939ZFVK40","Province of Prince Edward Island","2020-08-18","99.92800","0.289"
"93","2020-05-20","2020-05-20","100000000","CA6832Z5EV85","Province of Ontario","2020-11-18","99.83075","0.340"
"94","2020-05-20","2020-05-20","60000000","CA6832Z5FP09","Province of Ontario","2021-05-19","99.59279","0.410"
"95","2020-05-20","2020-05-20","60000000","CA56347PAK45","Province of Manitoba","2020-08-19","99.93300","0.269"
"96","2020-05-21","2020-05-21","40000000","CA6698ZKTK89","Province of Nova Scotia","2020-06-18","99.98800","0.156"
"97","2020-05-21","2020-05-21","20000000","CA743989UJ23","Province of British Columbia","2021-05-21","99.59200","0.410"
"98","2020-05-21","2020-05-22","150000000","CA0985ZUVN44","Province of Quebec","2020-08-21","99.93300","0.269"
"99","2020-05-21","2020-05-22","28000000","CA0985ZUYM34","Province of Quebec","2020-11-20","99.84100","0.319"
"100","2020-05-27","2020-05-27","60000000","CA56347PAL28","Province of Manitoba","2020-08-26","99.93600","0.257"
"101","2020-05-27","2020-05-27","100000000","CA6832Z5EW68","Province of Ontario","2020-11-25","99.84566","0.310"
"102","2020-05-27","2020-05-27","60000000","CA6832Z5FQ81","Province of Ontario","2021-05-26","99.60466","0.398"
"103","2020-05-28","2020-05-28","20000000","CA6698ZKTS16","Province of Nova Scotia","2020-06-25","99.98700","0.169"
"104","2020-05-28","2020-05-29","14000000","CA0985ZUEV52","Province of Quebec","2021-05-28","99.64000","0.362"
"105","2020-05-28","2020-05-29","28000000","CA0985ZUYU59","Province of Quebec","2020-11-27","99.85700","0.287"
"106","2020-05-28","2020-05-29","150000000","CA0985ZUVV69","Province of Quebec","2020-08-28","99.93800","0.249"
"107","2020-06-03","2020-06-03","60000000","CA56347PAM01","Province of Manitoba","2020-09-02","99.94100","0.237"
"108","2020-06-03","2020-06-03","100000000","CA6832Z5EX42","Province of Ontario","2020-12-02","99.85610","0.289"
"109","2020-06-04","2020-06-05","28000000","CA0985ZUZ427","Province of Quebec","2020-12-04","99.86700","0.267"
"110","2020-06-04","2020-06-05","170000000","CA0985ZUW457","Province of Quebec","2020-09-04","99.94400","0.225"
"111","2020-06-10","2020-06-10","100000000","CA6832Z5EY25","Province of Ontario","2020-12-09","99.86356","0.274"
"112","2020-06-10","2020-06-10","60000000","CA6832Z5FS48","Province of Ontario","2021-06-09","99.65118","0.351"
"113","2020-06-10","2020-06-10","60000000","CA56347PAN83","Province of Manitoba","2020-09-09","99.94400","0.225"
"114","2020-06-11","2020-06-12","170000000","CA0985ZUWC79","Province of Quebec","2020-09-11","99.94600","0.217"
"115","2020-06-11","2020-06-12","28000000","CA0985ZUZC43","Province of Quebec","2020-12-11","99.87400","0.253"
"116","2020-06-11","2020-06-12","14000000","CA0985ZUFC62","Province of Quebec","2021-06-11","99.67700","0.325"
"117","2020-06-17","2020-06-17","100000000","CA6832Z5EZ99","Province of Ontario","2020-12-16","99.87301","0.255"
"118","2020-06-17","2020-06-17","60000000","CA6832Z5FT21","Province of Ontario","2021-06-16","99.67198","0.330"
"119","2020-06-17","2020-06-17","60000000","CA56347PAP32","Province of Manitoba","2020-09-16","99.94800","0.209"
"120","2020-06-18","2020-06-19","170000000","CA0985ZUWK95","Province of Quebec","2020-09-18","99.95100","0.197"
"121","2020-06-18","2020-06-19","28000000","CA0985ZUZK68","Province of Quebec","2020-12-18","99.88000","0.241"
"122","2020-06-18","2020-06-18","16000000","CA743989UR49","Province of British Columbia","2021-06-18","99.69100","0.310"
"123","2020-06-24","2020-06-24","60000000","CA56347PAQ15","Province of Manitoba","2020-09-23","99.94900","0.205"
"124","2020-06-24","2020-06-24","100000000","CA6832Z5E228","Province of Ontario","2020-12-23","99.87948","0.242"
"125","2020-06-24","2020-06-24","60000000","CA6832Z5FU93","Province of Ontario","2021-06-23","99.66802","0.334"
"126","2020-06-25","2020-06-26","170000000","CA0985ZUWS22","Province of Quebec","2020-09-25","99.95000","0.201"
"127","2020-06-25","2020-06-26","14000000","CA0985ZUFS15","Province of Quebec","2021-06-25","99.71000","0.292"
"128","2020-06-25","2020-06-26","28000000","CA0985ZUZQ39","Province of Quebec","2020-12-23","99.89400","0.215"
"129","2020-07-02","2020-07-02","12000000","CA743989UW34","Province of British Columbia","2021-07-02","99.70100","0.300"
"130","2020-07-02","2020-07-03","28000000","CA0985ZUZX89","Province of Quebec","2020-12-30","99.89000","0.223"
"131","2020-07-02","2020-07-03","170000000","CA0985ZUX281","Province of Quebec","2020-10-02","99.95100","0.197"
"132","2020-07-02","2020-07-02","60000000","CA56347PAR97","Province of Manitoba","2020-09-30","99.95100","0.199"
"133","2020-07-02","2020-07-02","100000000","CA6832Z5E301","Province of Ontario","2020-12-30","99.88113","0.240"
"134","2020-07-02","2020-07-02","60000000","CA6832Z5FV76","Province of Ontario","2021-06-30","99.68276","0.320"
"135","2020-07-03","2020-07-03","5000000","CA6698ZKX236","Province of Nova Scotia","2020-10-02","99.94900","0.205"
"136","2020-07-08","2020-07-08","100000000","CA6832Z5E483","Province of Ontario","2021-01-06","99.88147","0.238"
"137","2020-07-08","2020-07-08","60000000","CA6832Z5FW59","Province of Ontario","2021-07-07","99.69378","0.308"
"138","2020-07-08","2020-07-08","60000000","CA56347PAS70","Province of Manitoba","2020-10-07","99.95000","0.201"
"139","2020-07-09","2020-07-10","170000000","CA0985ZUX935","Province of Quebec","2020-10-09","99.95100","0.197"
"140","2020-07-09","2020-07-10","28000000","CA0985ZUA800","Province of Quebec","2021-01-08","99.89000","0.221"
"141","2020-07-09","2020-07-09","16000000","CA743989UX17","Province of British Columbia","2021-07-09","99.73100","0.270"
"142","2020-07-15","2020-07-15","60000000","CA56347PAT53","Province of Manitoba","2020-10-14","99.95000","0.201"
"143","2020-07-15","2020-07-15","100000000","CA6832Z5E558","Province of Ontario","2021-01-13","99.88545","0.230"
"144","2020-07-15","2020-07-15","60000000","CA6832Z5FX33","Province of Ontario","2021-07-14","99.70766","0.294"
"145","2020-07-16","2020-07-16","12000000","CA743989UZ64","Province of British Columbia","2021-07-16","99.75100","0.250"
"146","2020-07-16","2020-07-17","170000000","CA0985ZUXH57","Province of Quebec","2020-10-16","99.95300","0.189"
"147","2020-07-16","2020-07-17","28000000","CA0985ZUAG22","Province of Quebec","2021-01-15","99.89200","0.217"
"148","2020-07-16","2020-07-17","14000000","CA0985ZUGH41","Province of Quebec","2021-07-16","99.74100","0.260"
"149","2020-07-22","2020-07-22","100000000","CA6832Z5E632","Province of Ontario","2021-01-20","99.89042","0.220"
"150","2020-07-22","2020-07-22","60000000","CA56347PAU27","Province of Manitoba","2020-10-21","99.95500","0.181"
"151","2020-07-22","2020-07-22","60000000","CA6832Z5FY16","Province of Ontario","2021-07-21","99.71361","0.288"
"152","2020-07-23","2020-07-24","170000000","CA0985ZUXQ56","Province of Quebec","2020-10-23","99.95400","0.185"
"153","2020-07-23","2020-07-24","28000000","CA0985ZUAP21","Province of Quebec","2021-01-22","99.90000","0.201"
"154","2020-07-23","2020-07-23","14000000","CA743989U528","Province of British Columbia","2021-07-23","99.76100","0.240"
"155","2020-07-29","2020-07-29","30000000","CA56347PAV00","Province of Manitoba","2020-10-28","99.95600","0.177"
"156","2020-07-29","2020-07-29","50000000","CA6832Z5E715","Province of Ontario","2021-01-27","99.89938","0.202"
"157","2020-07-29","2020-07-29","30000000","CA6832Z5FZ80","Province of Ontario","2021-07-28","99.73741","0.264"
"158","2020-07-30","2020-07-31","100000000","CA0985ZUXX08","Province of Quebec","2020-10-30","99.95800","0.169"
"159","2020-07-30","2020-07-31","16000000","CA0985ZUAW71","Province of Quebec","2021-01-29","99.90800","0.185"
"160","2020-07-30","2020-07-31","8000000","CA0985ZUGX90","Province of Quebec","2021-07-30","99.77100","0.230"
"161","2020-07-30","2020-07-30","6800000","CA743989U601","Province of British Columbia","2021-07-30","99.77100","0.230"
"162","2020-08-05","2020-08-05","50000000","CA6832Z5E897","Province of Ontario","2021-02-03","99.90286","0.195"
"163","2020-08-05","2020-08-05","30000000","CA6832Z5F217","Province of Ontario","2021-08-04","99.76619","0.235"
"164","2020-08-05","2020-08-05","30000000","CA56347PAW82","Province of Manitoba","2020-11-04","99.95800","0.169"
"165","2020-08-06","2020-08-07","16000000","CA0985ZUB550","Province of Quebec","2021-02-05","99.91100","0.179"
"166","2020-08-06","2020-08-07","100000000","CA0985ZUY685","Province of Quebec","2020-11-06","99.95900","0.165"
"167","2020-08-12","2020-08-12","50000000","CA6832Z5E970","Province of Ontario","2021-02-10","99.90834","0.184"
"168","2020-08-12","2020-08-12","30000000","CA6832Z5F399","Province of Ontario","2021-08-11","99.77711","0.224"
"169","2020-08-12","2020-08-12","30000000","CA56347PAX65","Province of Manitoba","2020-11-12","99.95900","0.163"
"170","2020-08-13","2020-08-14","100000000","CA0985ZUYE18","Province of Quebec","2020-11-13","99.96000","0.161"
"171","2020-08-13","2020-08-14","16000000","CA0985ZUBD81","Province of Quebec","2021-02-12","99.91400","0.173"
"172","2020-08-13","2020-08-14","8000000","CA0985ZUHE01","Province of Quebec","2021-08-13","99.78700","0.214"
"173","2020-08-19","2020-08-19","50000000","CA6832Z5FA30","Province of Ontario","2021-02-17","99.90983","0.181"
"174","2020-08-19","2020-08-19","30000000","CA6832Z5F472","Province of Ontario","2021-08-18","99.78208","0.219"
"175","2020-08-19","2020-08-19","30000000","CA56347PAY49","Province of Manitoba","2020-11-18","99.96000","0.161"
"176","2020-08-20","2020-08-21","100000000","CA0985ZUYM34","Province of Quebec","2020-11-20","99.96100","0.156"
"177","2020-08-20","2020-08-21","16000000","CA0985ZUBL08","Province of Quebec","2021-02-19","99.91600","0.169"
"178","2020-08-26","2020-08-26","30000000","CA56347PAZ14","Province of Manitoba","2020-11-25","99.96000","0.161"
"179","2020-08-26","2020-08-26","50000000","CA6832Z5FB13","Province of Ontario","2021-02-24","99.91182","0.177"
"180","2020-08-26","2020-08-26","30000000","CA6832Z5F548","Province of Ontario","2021-08-25","99.77116","0.230"
"181","2020-08-27","2020-08-28","16000000","CA0985ZUBT34","Province of Quebec","2021-02-26","99.92000","0.161"
"182","2020-08-27","2020-08-28","8000000","CA0985ZUHU43","Province of Quebec","2021-08-27","99.79200","0.209"
"183","2020-08-27","2020-08-28","100000000","CA0985ZUYU59","Province of Quebec","2020-11-27","99.96300","0.148"
"184","2020-09-02","2020-09-02","50000000","CA6832Z5FC95","Province of Ontario","2021-03-03","99.91282","0.175"
"185","2020-09-02","2020-09-02","30000000","CA56347PA248","Province of Manitoba","2020-12-02","99.96000","0.161"
"186","2020-09-02","2020-09-02","30000000","CA6832Z5F621","Province of Ontario","2021-09-01","99.78108","0.220"
"187","2020-09-03","2020-09-04","16000000","CA0985ZUC541","Province of Quebec","2021-03-05","99.92000","0.161"
"188","2020-09-03","2020-09-04","100000000","CA0985ZUZ427","Province of Quebec","2020-12-04","99.96300","0.148"
"189","2020-09-09","2020-09-09","30000000","CA56347PA321","Province of Manitoba","2020-12-09","99.96200","0.152"
"190","2020-09-09","2020-09-09","50000000","CA6832Z5FD78","Province of Ontario","2021-03-10","99.91381","0.173"
"191","2020-09-09","2020-09-09","30000000","CA6832Z5F704","Province of Ontario","2021-09-08","99.77215","0.229"
"192","2020-09-10","2020-09-11","100000000","CA0985ZUZC43","Province of Quebec","2020-12-11","99.96500","0.140"
"193","2020-09-10","2020-09-11","16000000","CA0985ZUCD72","Province of Quebec","2021-03-12","99.92100","0.159"
"194","2020-09-10","2020-09-11","8000000","CA0985ZUJB44","Province of Quebec","2021-09-10","99.79600","0.205"
"195","2020-09-10","2020-09-10","7000000","CA743989U866","Province of British Columbia","2021-09-10","99.82000","0.180"
"196","2020-09-16","2020-09-16","30000000","CA56347PA404","Province of Manitoba","2020-12-16","99.96400","0.144"
"197","2020-09-16","2020-09-16","50000000","CA6832Z5FE51","Province of Ontario","2021-03-17","99.91580","0.169"
"198","2020-09-16","2020-09-16","30000000","CA6832Z5F886","Province of Ontario","2021-09-15","99.77314","0.228"
"199","2020-09-17","2020-09-18","100000000","CA0985ZUZK68","Province of Quebec","2020-12-18","99.96700","0.132"
"200","2020-09-17","2020-09-18","16000000","CA0985ZUCL98","Province of Quebec","2021-03-19","99.92600","0.149"
"201","2020-09-17","2020-09-17","8000000","CA743989VA05","Province of British Columbia","2021-09-17","99.83000","0.170"
"202","2020-09-23","2020-09-23","25000000","CA6832Z5FF27","Province of Ontario","2021-03-24","99.91829","0.164"
"203","2020-09-23","2020-09-23","15000000","CA56347PA578","Province of Manitoba","2020-12-23","99.96600","0.136"
"204","2020-09-23","2020-09-23","15000000","CA6832Z5F969","Province of Ontario","2021-09-22","99.78108","0.220"
"205","2020-09-24","2020-09-24","4000000","CA743989VB87","Province of British Columbia","2021-09-24","99.85000","0.150"
"206","2020-09-30","2020-09-30","25000000","CA6832Z5FG00","Province of Ontario","2021-03-31","99.92277","0.155"
"207","2020-09-30","2020-09-30","15000000","CA6832Z5GA21","Province of Ontario","2021-09-29","99.79399","0.207"
"208","2020-09-30","2020-09-30","15000000","CA56347PA651","Province of Manitoba","2020-12-30","99.96900","0.124"
"209","2020-10-07","2020-10-07","25000000","CA6832Z5FH82","Province of Ontario","2021-04-07","99.93422","0.132"
"210","2020-10-07","2020-10-07","15000000","CA56347PA735","Province of Manitoba","2021-01-06","99.97800","0.088"
"211","2020-10-07","2020-10-07","15000000","CA6832Z5GB04","Province of Ontario","2021-10-06","99.82181","0.179"
"212","2020-10-14","2020-10-14","25000000","CA6832Z5FJ49","Province of Ontario","2021-04-14","99.94568","0.109"
"213","2020-10-14","2020-10-14","15000000","CA56347PA818","Province of Manitoba","2021-01-13","99.98300","0.068"
"214","2020-10-14","2020-10-14","15000000","CA6832Z5GC86","Province of Ontario","2021-10-13","99.83274","0.168"
"215","2020-10-15","2020-10-15","5000000","CA743989VG74","Province of British Columbia","2021-10-15","99.91000","0.090"
"216","2020-10-21","2020-10-21","25000000","CA6832Z5FK12","Province of Ontario","2021-04-21","99.95315","0.094"
"217","2020-10-21","2020-10-21","15000000","CA56347PA990","Province of Manitoba","2021-01-20","99.98500","0.060"
"218","2020-10-21","2020-10-21","15000000","CA6832Z5GD69","Province of Ontario","2021-10-20","99.84367","0.157"
"219","2020-10-22","2020-10-22","5000000","CA743989VJ14","Province of British Columbia","2021-10-22","99.92000","0.080"
"220","2020-10-28","2020-10-28","15000000","CA56347PBA53","Province of Manitoba","2021-01-27","99.98600","0.056"
"221","2020-10-28","2020-10-28","25000000","CA6832Z5FL94","Province of Ontario","2021-04-28","99.95813","0.084"
