﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 1: Time-varying explanatory power of global currency factors"

"DESCRIPTION"
"Adjusted R2 based on rolling regression (window length = 252 days)"
""
"Source: Bloomberg Finance L.P."

"LINK"
"https://www.bankofcanada.ca/?p=239855"

"SERIES"
"id","label","description"
"SAN_KROH20240301_C1_S1","CAD/USD spot exchange rate",""
"SAN_KROH20240301_C1_S2","Carry premium",""
"SAN_KROH20240301_C1_S3","Foreign exchange risk premium",""
"SAN_KROH20240301_C1_S4","Term premium",""

"OBSERVATIONS"
"date","SAN_KROH20240301_C1_S1","SAN_KROH20240301_C1_S2","SAN_KROH20240301_C1_S3","SAN_KROH20240301_C1_S4"
"2012-08-20","0.77","0.45","0.33","0.02"
"2012-08-21","0.77","0.45","0.33","0.02"
"2012-08-22","0.77","0.44","0.32","0.02"
"2012-08-23","0.77","0.44","0.32","-0.01"
"2012-08-24","0.77","0.44","0.32","-0.01"
"2012-08-27","0.77","0.45","0.32","-0.01"
"2012-08-28","0.77","0.44","0.32","-0.01"
"2012-08-29","0.78","0.46","0.33","-0.01"
"2012-08-30","0.78","0.47","0.33","-0.01"
"2012-08-31","0.79","0.47","0.32","-0.01"
"2012-09-03","0.78","0.46","0.33","-0.01"
"2012-09-04","0.78","0.46","0.32","-0.01"
"2012-09-05","0.78","0.46","0.32","-0.01"
"2012-09-06","0.79","0.47","0.33","-0.01"
"2012-09-07","0.79","0.46","0.32","-0.01"
"2012-09-10","0.77","0.44","0.30","-0.01"
"2012-09-11","0.77","0.44","0.30","-0.01"
"2012-09-12","0.77","0.44","0.29","-0.01"
"2012-09-13","0.76","0.44","0.29","-0.01"
"2012-09-14","0.76","0.42","0.28","-0.01"
"2012-09-17","0.76","0.42","0.28","-0.01"
"2012-09-18","0.76","0.41","0.27","-0.01"
"2012-09-19","0.75","0.41","0.27","-0.01"
"2012-09-20","0.75","0.42","0.28","-0.01"
"2012-09-21","0.75","0.41","0.27","-0.01"
"2012-09-24","0.75","0.41","0.27","-0.01"
"2012-09-25","0.74","0.42","0.26","-0.01"
"2012-09-26","0.75","0.42","0.25","0.00"
"2012-09-27","0.74","0.42","0.25","0.00"
"2012-09-28","0.74","0.40","0.24","0.00"
"2012-10-01","0.73","0.40","0.24","0.00"
"2012-10-02","0.73","0.39","0.24","-0.00"
"2012-10-03","0.73","0.39","0.24","-0.00"
"2012-10-04","0.73","0.41","0.24","-0.00"
"2012-10-05","0.73","0.43","0.26","-0.00"
"2012-10-08","0.72","0.44","0.27","-0.00"
"2012-10-09","0.72","0.43","0.27","-0.00"
"2012-10-10","0.72","0.43","0.27","-0.00"
"2012-10-11","0.72","0.43","0.27","-0.00"
"2012-10-12","0.73","0.45","0.27","-0.00"
"2012-10-15","0.71","0.44","0.24","0.01"
"2012-10-16","0.70","0.43","0.24","0.01"
"2012-10-17","0.71","0.43","0.23","0.01"
"2012-10-18","0.69","0.39","0.20","0.01"
"2012-10-19","0.69","0.39","0.20","0.01"
"2012-10-22","0.69","0.39","0.20","0.01"
"2012-10-23","0.69","0.40","0.21","0.01"
"2012-10-24","0.69","0.40","0.21","0.01"
"2012-10-25","0.68","0.40","0.21","0.01"
"2012-10-26","0.69","0.38","0.20","0.01"
"2012-10-29","0.69","0.40","0.21","0.01"
"2012-10-30","0.68","0.40","0.20","0.01"
"2012-10-31","0.68","0.39","0.20","0.01"
"2012-11-01","0.68","0.39","0.20","0.01"
"2012-11-02","0.68","0.39","0.20","0.01"
"2012-11-05","0.68","0.39","0.19","0.01"
"2012-11-06","0.68","0.39","0.20","0.01"
"2012-11-07","0.67","0.37","0.18","0.01"
"2012-11-08","0.67","0.37","0.18","0.01"
"2012-11-09","0.66","0.37","0.18","0.01"
"2012-11-12","0.66","0.37","0.18","0.01"
"2012-11-13","0.66","0.37","0.18","0.01"
"2012-11-14","0.66","0.36","0.17","0.01"
"2012-11-15","0.66","0.36","0.17","0.01"
"2012-11-16","0.65","0.33","0.15","0.02"
"2012-11-19","0.65","0.34","0.16","0.02"
"2012-11-20","0.65","0.35","0.17","0.01"
"2012-11-21","0.65","0.35","0.17","0.02"
"2012-11-22","0.65","0.36","0.17","0.02"
"2012-11-23","0.65","0.36","0.17","0.02"
"2012-11-26","0.65","0.36","0.17","0.02"
"2012-11-27","0.65","0.36","0.17","0.02"
"2012-11-28","0.66","0.35","0.17","0.02"
"2012-11-29","0.66","0.35","0.16","0.02"
"2012-11-30","0.65","0.35","0.15","0.03"
"2012-12-03","0.65","0.35","0.15","0.03"
"2012-12-04","0.65","0.36","0.16","0.03"
