﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - Foreign currency on Canadian residents liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36366","Foreign currency on Canadian residents liabilities","Total liabilities to non-residents"
"V36307","Of which: Liabilities to banks","Total liabilities to non-residents - Foreign currency on Canadian residents liabilities"
"V36367","Of which: Non-local","Total liabilities to non-residents - Foreign currency on Canadian residents liabilities"

"OBSERVATIONS"
"date","V36366","V36307","V36367"
"2000Q1","59818","5333","59818"
"2000Q2","60869","4095","60869"
"2000Q3","64482","3781","64482"
"2000Q4","60207","3885","60207"
"2001Q1","64145","5115","64145"
"2001Q2","66260","3680","66260"
"2001Q3","68271","5782","68271"
"2001Q4","73264","6449","73264"
"2002Q1","75240","4620","75240"
"2002Q2","76500","3816","76500"
"2002Q3","72925","6226","72925"
"2002Q4","72487","4613","72487"
"2003Q1","75932","4446","75932"
"2003Q2","68501","4018","68501"
"2003Q3","69427","4591","69427"
"2003Q4","70992","3597","70992"
"2004Q1","72852","4046","72852"
"2004Q2","76779","4289","76779"
"2004Q3","77525","4885","77525"
"2004Q4","75572","4901","75572"
"2005Q1","74619","5609","74619"
"2005Q2","77085","6342","77085"
"2005Q3","78563","3344","78563"
"2005Q4","81195","2934","81195"
"2006Q1","88583","3297","88583"
"2006Q2","90853","3935","90853"
"2006Q3","94620","4870","94620"
"2006Q4","104525","4570","104525"
"2007Q1","107450","4781","107450"
"2007Q2","104466","3331","104466"
"2007Q3","112318","4172","112318"
"2007Q4","123531","4858","123531"
"2008Q1","132061","2937","132061"
"2008Q2","138781","3765","138781"
"2008Q3","143218","2049","143218"
"2008Q4","143561","2752","143561"
"2009Q1","132376","2358","132376"
"2009Q2","124436","1965","124436"
"2009Q3","115850","1622","115850"
"2009Q4","114411","1376","114411"
"2010Q1","113219","1735","113219"
"2010Q2","123226","2057","123226"
"2010Q3","122981","1742","122981"
"2010Q4","130531","1715","130531"
"2011Q1","144706","1781","144706"
"2011Q2","148182","2414","148182"
"2011Q3","166355","2493","166355"
"2011Q4","174024","2003","174024"
"2012Q1","191782","3229","191782"
"2012Q2","194169","2620","194169"
"2012Q3","207147","2494","207147"
"2012Q4","213407","2503","213407"
"2013Q1","182884","3213","182884"
"2013Q2","153686","2968","153686"
"2013Q3","168651","2226","168651"
"2013Q4","176335","4154","176334"
"2014Q1","180928","4671","180928"
"2014Q2","177425","3148","177425"
"2014Q3","188312","3892","188312"
"2014Q4","192440","4802","192440"
"2015Q1","218236","6534","218236"
"2015Q2","222141","8569","222141"
"2015Q3","247680","7518","247680"
"2015Q4","253612","3773","253612"
"2016Q1","255562","3251","255562"
"2016Q2","271924","4234","271924"
"2016Q3","278645","5847","278645"
"2016Q4","290316","5599","290316"
"2017Q1","292666","5121","292666"
"2017Q2","301109","6354","301109"
"2017Q3","301019","6748","301019"
"2017Q4","307708","5964","307708"
"2018Q1","319850","6126","319850"
"2018Q2","336840","6813","336840"
"2018Q3","352042","6592","352042"
"2018Q4","371260","5713","371260"
"2019Q1","380935","5132","380935"
"2019Q2","395445","6357","395445"
"2019Q3","400054","5260","400054"
"2019Q4","404094","5690","404094"
"2020Q1","469581","12226","469581"
"2020Q2","464635","11890","464635"
"2020Q3","462261","12928","462261"
"2020Q4","477068","18116","477068"
"2021Q1","476647","15572","476647"
"2021Q2","486263","15072","486263"
"2021Q3","526752","18755","526752"
"2021Q4","544090","16053","544090"
"2022Q1","564928","16758","564928"
"2022Q2","593378","17205","593378"
"2022Q3","633361","17083","633361"
"2022Q4","620040","5431","620040"
"2023Q1","587228","6022","587228"
"2023Q2","592215","4326","592215"
"2023Q3","614577","5135","614577"
"2023Q4","617231","4505","617231"
"2024Q1","616986","4850","616986"
